﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6647,54
2,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6904,49
3,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8365,38
4,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8391,37
5,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8704,33
6,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9535,25
7,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9562,25
8,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9582,25
9,13582,Alex,Pierre Lemaitre,2011,French,french,384,,9607,24
10,13590,The Frozen Dead,Bernard Minier,2011,French,french,400-500,,9607,24
11,13604,The Ghost Riders Of Ordebec,Fred Vargas,2011,French,french,368,,9607,24
12,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9775,22
13,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9803,22
14,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10284,17
15,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10389,15
16,14707,What About: Philosophy,Anne-Sophie Chilard,2023,French,,,,10726,7
17,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10898,4
18,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11062,2
