﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
5,468,History,Elsa Morante,1974,Italian,italian,600-650,,697,525
6,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,731,508
7,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,749,490
8,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
9,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
10,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
11,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
12,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
13,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
14,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
15,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
16,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
17,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
18,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4827,87
19,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
20,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5112,80
21,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
22,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
23,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7175,45
24,9379,1934,Alberto Moravia,1982,Italian,italian,,,8218,39
25,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
26,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
27,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
28,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9879,21
