﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000,862,435
2,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
3,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2451,144
4,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4775,88
5,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4783,88
6,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5019,83
7,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5479,73
8,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5826,68
9,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5885,67
10,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6249,62
11,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7098,46
12,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7176,45
13,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7841,44
14,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8439,36
15,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8710,33
16,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9480,26
17,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9595,25
18,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9762,22
19,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10830,5
20,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11102,1
