﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000,863,435
2,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1025,370
3,721,Autobiographies,William Butler Yeats,1926,Irish,english,,,1384,276
4,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2452,144
5,10657,A Daughter Of Han: The Autobiography Of A Chinese Working Woman,"Ning Lao Tai-Tai, told to Ida Pruitt",1945,Chinese,english,252,,3467,108
6,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4779,88
7,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4787,88
8,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5026,83
9,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5488,73
10,14825,On Guerilla Warfare,Mao,1937,Chinese,chinese,100-150,,5534,72
11,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
12,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5897,67
13,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6262,62
14,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7112,46
15,9484,A Vision,William Butler Yeats,1925,Irish,english,,,7192,45
16,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7192,45
17,9486,Major Critical Essays,George Bernard Shaw,1930,Irish,english,,,7192,45
18,9259,Essays Of Oscar Wilde,Oscar Wilde,1909,Irish,english,,,7192,45
19,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7858,44
20,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8457,36
21,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8729,33
22,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9505,26
23,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
24,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9790,22
25,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10856,5
26,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11127,1
