﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,562,631
2,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,698,527
3,2263,Shogun,James Clavell,1975,British,english,800-1200,431000,841,441
4,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1785,216
5,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2065,182
6,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,,2451,144
7,13317,The Ministry Of Fear,Graham Greene,1943,British,english,200-300,,4155,96
8,13301,Journey Into Fear,Eric Ambler,1940,British,english,200-300,,4155,96
9,13300,Epitaph For A Spy,Eric Ambler,1938,British,english,256-320,,4155,96
10,13330,The Great Impersonation,E Phillips Oppenheim,1920,British,english,300-350,,4155,96
11,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5086,81
12,5928,Past Caring,Robert Goddard,1986,British,english,,,5488,73
13,13455,Enigma,Robert Harris,1995,British,english,336-464,,6144,64
14,13568,With A Bare Bodkin,Cyril Hare,1946,British,english,,,6315,60
15,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6746,51
16,13580,March Violets,Philip Kerr,1989,British,english,,,7127,46
17,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7156,45
18,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9044,31
19,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9373,27
20,13599,A Book Of Scars,William Shaw,2015,British,english,400-500,,9947,21
21,13591,Smoke And Ashes,Abir Mukherjee,2018,British,english,384,,10213,18
22,13072,Rawblood,Catriona Ward,2015,British,english,400-500,,11062,2
23,13074,Little Eve,Catriona Ward,2018,British,english,,,11076,2
