﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
2,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
3,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
4,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
5,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
6,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,451,766
7,253,The Magus,John Fowles,1965,British,english,656-725,203000,455,761
8,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,523,669
9,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
10,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,883,423
11,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,920,407
12,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,929,403
13,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1053,358
14,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1109,344
15,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1226,316
16,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1246,313
17,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1307,292
18,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1603,239
19,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1676,228
20,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1721,223
21,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1727,222
22,5684,The Owl Service,Alan Garner,1967,British,english,224,50000,1871,206
23,6325,The Green Man,Kingsley Amis,1969,British,english,256,59000,1894,204
24,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,2002,190
25,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2469,144
26,12634,Weaveworld,Clive Barker,1987,British,english,672,205000,3797,102
27,6324,Sub Rosa,Robert Aickman,1968,British,english,,,3812,102
28,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4077,100
29,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4120,98
30,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4557,92
31,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,,4809,87
32,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4937,84
33,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5182,79
34,13735,The Grey King,Susan Cooper,1975,British,english,208,,6115,65
35,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6515,57
36,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6606,55
37,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6738,52
38,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6974,48
39,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,,7124,46
40,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8427,37
41,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9358,28
42,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9679,24
43,11410,Heroes And Villains,Angela Carter,1969,British,english,200,,9895,21
44,14387,Skellig,David Almond,1998,British,english,208,,9995,20
45,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10380,15
46,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10489,14
47,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10598,11
48,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10636,10
49,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10639,10
50,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10647,10
51,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10669,9
52,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10669,9
53,13043,Death's Master,Tanith Lee,1979,British,english,300-350,,10807,6
54,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11025,3
55,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11045,3
56,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11068,2
57,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11327,0
