﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
2,231,"Winesburg, Ohio",Sherwood Anderson,1919,American,english,200-300,52000,284,1109
3,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
4,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,763,485
5,378,The Old Forest,Peter Taylor,1985,American,english,,,2716,138
6,1133,Black Tickets,Jayne Anne Phillips,1979,American,english,288,,3026,124
7,10601,The Big Mama Stories,Shay Youngblood,1989,American,english,,,5055,82
8,11890,The Body,Stephen King,1982,American,english,192,32562,6592,56
9,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,,7019,48
10,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8454,36
