﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
3,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
4,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
5,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,181,1497
6,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,188,1478
7,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
8,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
9,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
10,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
11,619,"The Sea, The Sea",Iris Murdoch,1978,British,english,500-550,200000,287,1101
12,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
13,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
14,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
15,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,381,868
16,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,386,862
17,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
18,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,390,859
19,613,The Siege of Krishnapur,J. G. Farrell,1973,British,english,300-350,134000,409,828
20,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000,441,783
21,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,451,766
22,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,452,766
23,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
24,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,500,703
25,97,Watchmen,Alan Moore,1986,"American, British",english,416,,501,703
