﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2316,158
2,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2685,141
3,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5099,82
4,5956,The Silent Steppe: The Story Of A Kazakh Nomad Under Stalin,Mukhamet Shayakhmetov,2006,Kazakh,russian,432,,6595,56
5,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8401,37
6,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8513,36
7,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9545,25
8,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9631,24
9,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9974,20
10,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10700,9
