﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6085,66
2,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6451,59
3,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,,6959,48
4,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7167,45
5,5959,The Eighth Life,Nino Haratishvili,2014,Georgian,german,928,576000,8118,41
6,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9603,25
7,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
8,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9771,22
9,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
10,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
11,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
12,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
13,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10367,16
14,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10795,6
15,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10928,4
