﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
2,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6532,57
3,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6593,56
4,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6684,53
5,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
6,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6864,50
7,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8097,42
8,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
9,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8262,39
10,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8360,38
11,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8500,36
12,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
13,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9491,27
14,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9719,23
15,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10524,13
16,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10819,6
17,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10868,5
18,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11093,2
