﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1139,335
2,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1896,202
3,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2266,161
4,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2451,144
5,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2451,144
6,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2753,137
7,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2887,130
8,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2887,130
9,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3219,116
10,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3225,116
11,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3228,116
12,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3352,114
13,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3366,112
14,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3381,112
15,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3385,111
16,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3394,111
17,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3429,109
18,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3683,105
19,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4044,100
20,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4053,100
21,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4097,99
22,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4543,92
23,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5460,74
24,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5509,73
25,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5821,69
26,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5865,67
27,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5896,66
28,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6221,63
29,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6730,51
30,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6831,51
31,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8621,34
32,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9478,26
33,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10049,19
