﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1140,335
2,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1904,202
3,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2271,161
4,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2760,137
5,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2893,130
6,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2893,130
7,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3436,109
8,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3691,105
9,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4053,100
10,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4062,100
11,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4105,99
12,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4551,92
13,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5837,69
14,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5883,67
15,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5914,66
16,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6238,63
17,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6750,51
18,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6851,51
19,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8646,34
20,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9507,26
21,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10080,19
