﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,3067,A Streetcar Named Desire,Tennessee Williams,1947,American,english,107-224,31000,429,797
3,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
4,2759,Long Day's Journey Into Night,Eugene O'Neill,1956,American,english,176,31000,505,697
5,2835,Death Of A Salesman,Arthur Miller,1949,American,english,100-150,24000,520,672
6,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,613,591
7,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
8,3115,Pygmalion,George Bernard Shaw,1913,British,english,90-120,35000,878,424
9,9956,A Raisin In The Sun,Lorraine Hansberry,1959,American,english,,,1019,371
10,2840,The Glass Menagerie,Tennessee Williams,1944,American,english,96-104,19000,1181,326
11,2833,The Crucible,Arthur Miller,1953,American,english,145-160,19000,1221,316
12,1168,Mourning Becomes Electra,Eugene O'Neill,1931,American,english,,,1243,312
13,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
14,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000,1323,286
15,12039,Our Town,Thornton Wilder,1938,American,english,181,17000,1376,276
16,2758,The Iceman Cometh,Eugene O'Neill,1946,American,english,,,1399,273
17,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1432,262
18,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
19,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1566,240
20,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1651,232
21,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1737,222
22,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1741,221
23,3126,Rhinoceros and Other Plays,Eugène Ionesco,1959,Romanian,french,,,1744,220
24,9853,Fences,August Wilson,1985,American,english,101-160,25000,1840,209
25,12060,Look Back In Anger,John Osborne,1956,British,english,,,1848,208
26,3121,Galileo,Bertolt Brecht,1938,German,german,,,1896,203
27,9894,Angels In America,Tony Kushner,1991,American,english,,,1901,202
28,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1932,198
29,12083,Murder In The Cathedral,T. S. Eliot,1935,British,english,,6000,1943,195
30,2300,The Satin Slipper,Paul Claudel,1929,French,french,,,2049,185
31,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2221,166
32,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2246,163
33,9558,Travesties,Tom Stoppard,1974,British,english,,,2317,156
34,12057,True West,Sam Shepard,1980,American,english,,,2402,148
35,12179,The Norman Conquests,Alan Ayckbourn,1973,British,english,,,2406,148
36,2746,Selected Plays of Henrick Ibsen,Henrik Ibsen,1900,Norwegian,norwegian,,,2415,147
37,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2616,142
38,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2649,141
39,9560,The Homecoming,Harold Pinter,1965,British,english,,,2775,135
40,12095,Waiting For Lefty,Clifford Odets,1935,American,english,,,2784,135
41,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2791,135
42,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2790,135
43,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3021,125
44,9457,Antigone,Jean Anouilh,1944,French,french,,,3036,123
45,3302,The Complete Writings of Alfred de Musset,Alfred de Musset,1907,French,french,,,3070,122
46,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3099,120
47,13521,No Man's Land,Harold Pinter,1975,British,english,,,3187,118
48,12027,Machinal,Sophie Treadwell,1928,American,english,96,23000,3233,116
49,12053,Noises Off,Michael Frayn,1982,British,english,,,3241,116
50,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3399,111
51,10909,Toys In The Attic,Lillian Hellman,1960,American,english,,,3470,108
52,12087,Strange Interlude,Eugene O'Neill,1928,American,english,,,3674,105
53,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3740,103
54,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3803,102
55,6008,Five Plays,Goran Stefanovski,1982,Macedonian,macedonian,,,4083,99
56,2760,The Complete Plays of T. S. Eliot,T. S. Eliot,1969,British,english,,,4163,96
57,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4479,93
58,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4685,90
59,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,,4706,90
60,12029,Private Lives,Noel Coward,1930,British,english,,,4919,84
61,9958,Funnyhouse Of A Negro,Adrienne Kennedy,1964,American,english,,,4940,84
62,9971,For Colored Girls Who Have Considered Suicide When The Rainbow Is Enuf,Ntozake Shange,1975,American,english,64-80,,5038,83
63,3363,Cat on a Hot Tin Roof,Tennessee Williams,1955,American,english,,25000,5242,79
64,11379,Tiger At The Gates,Jean Giraudoux,1935,French,french,,,5301,78
65,9999,Topdog Underdog,Suzan-Lori Parks,2001,American,english,,,5416,76
66,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5447,75
67,9562,Saved,Edward Bond,1965,British,english,,,5528,72
68,12169,Awake And Sing!,Clifford Odets,1935,American,english,,,5736,70
69,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5764,69
70,1110,Sexual Perversity in Chicago,David Mamet,1974,American,english,,,5764,69
71,9488,Major Barbara,George Bernard Shaw,1905,British,english,,24000,5901,67
72,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5913,66
73,9188,The Ghost Sonata,August Strindberg,1907,Swedish,swedish,,,5917,66
74,9417,The Balcony,Jean Genet,1957,French,french,,,5969,66
75,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6136,65
76,12089,Marat Sade,Peter Weiss,1963,German,german,,,6147,64
77,12061,The Women,Clare Booth Luce,1936,American,english,,,6172,64
78,9849,American Buffalo,David Mamet,1975,American,english,,,6442,59
79,12041,Glengarry Glen Ross,David Mamet,1984,American,english,,,6617,55
80,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6771,51
81,9854,Joe Turner's Come And Gone,August Wilson,1984,American,english,,,6858,51
82,12094,M. Butterfly,David Henry Hwang,1988,American,english,,,6918,49
83,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6969,48
84,9487,Heartbreak House,George Bernard Shaw,1919,British,english,,30846,7004,48
85,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,7005,48
86,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7008,48
87,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7010,48
88,12017,Old Times,Harold Pinter,1971,British,english,,,7010,48
89,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,7010,48
90,9189,A Dream Play,August Strindberg,1902,Swedish,swedish,,,7199,45
91,9420,The Infernal Machine And Other Works,Jean Cocteau,1934,French,french,,,7199,45
92,9462,Amédée,Eugène Ionesco,1954,French,french,,,7199,45
93,9555,Plays Of John Arden,John Arden,1961,British,english,,,7199,45
94,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7199,45
95,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7199,45
96,9258,Plays,Oscar Wilde,1900,Irish,english,,,7199,45
97,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7199,45
98,9187,The Dance Of Death,August Strindberg,1900,Swedish,swedish,,,7199,45
99,9579,Plays And Stories,Arthur Schnitzler,1929,Austrian,german,,,7199,45
100,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000,7199,45
101,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7199,45
102,9751,Lazarus Laughed,Eugene O'Neill,1927,American,english,,,7199,45
103,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7199,45
104,9456,Becket,Jean Anouilh,1959,French,french,,,7199,45
105,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7199,45
106,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7199,45
107,9253,Complete Plays Of Gilbert And Sullivan,W. S. Gilbert,1938,British,english,,,7199,45
108,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7199,45
109,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7199,45
110,9776,Three Plays,Thornton Wilder,1957,American,english,,,7199,45
111,9419,Selected Works,Alfred Jarry,1901,French,french,,,7199,45
112,9618,R.U.R.,Karel Čapek,1920,Czech,czech,,24000,7199,45
113,9458,Eurydice,Jean Anouilh,1941,French,french,,,7199,45
114,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7199,45
115,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7199,45
116,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7199,45
117,9808,Summer And Smoke,Tennessee Williams,1948,American,english,,,7199,45
118,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7199,45
119,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7199,45
120,9561,The Fool,Edward Bond,1975,British,english,,,7819,44
121,12016,Bent,Martin Sherman,1979,British,english,,,7833,44
122,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7833,44
123,12043,A View From The Bridge,Arthur Miller,1955,American,english,,,7845,44
124,9556,The Complete Plays,Joe Orton,1976,British,english,,,7877,44
125,9851,Streamers,David Rabe,1976,American,english,,,7877,44
126,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7935,43
127,12067,Picnic,William Inge,1953,American,english,,,7942,42
128,12064,The Odd Couple,Neil Simon,1965,American,english,,,7946,42
129,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7970,42
130,13150,Under Milk Wood,Dylan Thomas,1954,British,english,100-200,,7989,42
131,12037,Copenhagen,Michael Frayn,1998,British,english,,,8144,41
132,12015,Ma Rainey's Black Bottom,August Wilson,1984,American,english,,,8184,40
133,9852,Seven Plays,Sam Shepard,1981,American,english,,,8203,40
134,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,,8417,37
135,12048,The Vortex,Noel Coward,1924,British,english,,,8438,37
136,12069,The Dutchman,Amiri Baraka,1964,American,english,,,8478,36
137,9850,Speed The Plow,David Mamet,1988,American,english,,,8579,35
138,12080,Six Degrees Of Separation,John Guare,1990,American,english,,,9022,32
139,12014,Blasted,Sarah Kane,1995,British,english,,,9040,32
140,12045,Fool For Love,Sam Shepard,1983,American,english,,,9088,31
141,12036,Frozen,Bryony Lavery,1998,British,english,,,9214,30
142,12013,Far Away,Caryl Churchill,2000,British,english,48,,9362,28
143,12177,Present Laughter,Noel Coward,1942,British,english,,,9370,28
144,12044,The Heidi Chronicles,Wendy Wasserstein,1989,American,english,,,9372,28
145,12158,The Real Thing,Tom Stoppard,1982,British,english,,,9398,27
146,12181,Journey’s End,R.C. Sherriff,1929,British,english,,,9405,27
147,12159,Top Girls,Caryl Churchill,1982,British,english,,,9458,27
148,12035,The History Boys,Alan Bennett,2004,British,english,,,9491,27
149,12022,Intimate Apparel,Lynn Nottage,2003,American,english,,,9549,26
150,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9652,24
151,12034,John,Annie Baker,2015,American,english,,,9667,24
152,12054,Doubt: A Parable,John Patrick Shanley,2004,American,english,,,9773,23
153,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9778,22
154,12183,The Piano Lesson,August Wilson,1987,American,english,,,9855,21
155,12174,Short Eyes,Miguel Pinero,1974,American,english,,,9896,21
156,12042,August,Tracy Letts,2008,American,english,138,,10027,20
157,12173,Fefu And Her Friends,María Irene Fornés,1977,American,english,,,10030,20
158,12172,Cloud 9,Caryl Churchill,1979,British,english,,,10045,20
159,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10063,20
160,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10105,19
161,12162,The Weir,Conor McPherson,1997,Irish,english,,,10119,19
162,12025,The Effect,Lucy Prebble,2012,British,english,,,10122,19
163,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10302,17
164,12040,The Children's Hour,Lillian Hellman,1934,American,english,,,10394,16
165,12046,All My Sons,Arthur Miller,1947,American,english,,,10396,15
166,12055,The Dumb Waiter,Harold Pinter,1957,British,english,,,10403,15
167,12058,The Zoo Story,Edward Albee,1958,American,english,,,10405,15
168,12068,The Boys In The Band,Matt Crowley,1968,American,english,,,10412,15
169,12072,Inherit The Wind,"Jerome Lawrence, Robert E. Lee",1955,American,english,,,10413,15
170,12074,The Skin Of Our Teeth,Thornton Wilder,1942,American,english,,,10414,15
171,12084,Sweet Bird Of Youth,Tennessee Williams,1959,American,english,,,10418,15
172,12088,The Time Of Your Life,William Saroyan,1939,American,english,,,10441,15
173,12103,Blithe Spirit,Noel Coward,1941,British,english,,,10451,15
174,12108,Balm In Gilead,Lanford Wilson,1965,American,english,,,10452,15
175,12062,Crimes Of The Heart,Beth Henley,1978,American,english,,,10476,14
176,12075,Betrayal,Harold Pinter,1978,British,english,,,10481,14
177,12082,Amadeus,Peter Shaffer,1979,British,english,,,10501,14
178,12101,Talley's Folly,Lanford Wilson,1979,American,english,,,10503,14
179,12076,Torch Song Trilogy,Harvey Fierstein,1982,American,english,,,10529,13
180,12100,Jitney,August Wilson,1982,American,english,,,10537,13
181,12182,The Orphans’ Home Cycle,Horton Foote,2009,American,english,,,10584,12
182,12073,Wit,Margaret Edson,1993,American,english,,,10640,11
183,12078,Love! Valour! Compassion!,Terrence McNally,1995,American,english,,,10662,10
184,12105,Master Class,Terrence McNally,1995,American,english,,,10663,10
185,12093,Proof,David Auburn,2000,American,english,,,10709,9
186,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10732,8
187,12110,Anna In The Tropics,Nilo Cruz,2003,American,english,,,10733,8
188,12056,Radio Golf,August Wilson,2007,American,english,,,10753,7
189,12070,The Aliens,Annie Baker,2010,American,english,,,10774,6
190,12112,Other Desert Cities,Jon Robin Baitz,2011,American,english,,,10783,6
191,12111,The Royale,Marco Ramirez,2013,American,english,,,10814,6
192,12051,The Flick,Annie Baker,2014,American,english,,,10821,6
193,12104,"A Doll's House, Part 2",Lucas Hnath,2017,American,english,,,10871,5
194,12113,Slave Play,Jeremy O. Harris,2018,American,english,,,10890,4
195,12077,The Inheritance,Matthew Lopez,2020,American,,,,10922,4
196,12135,Waste,Harley Granville Barker,1907,British,english,,,11015,3
197,12138,Exiles,James Joyce,1918,Irish,english,,,11018,3
198,12144,The House Of Bernarda Alba,Federico García Lorca,1936,Spanish,spanish,60-100,18000,11023,3
199,12143,Design For Living,Noel Coward,1933,British,english,,,11022,3
200,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11024,3
201,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11031,3
202,12147,The Deep Blue Sea,Terence Rattigan,1952,British,english,,,11030,3
203,12154,Black Comedy,Peter Shaffer,1965,British,english,,,11037,3
204,12155,Absurd Person Singular,Alan Ayckbourn,1972,British,english,,,11038,3
205,12156,Bingo,Edward Bond,1973,British,english,,,11039,3
206,12153,Chips With Everything,Arnold Wesker,1962,British,english,,,11036,3
207,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11032,3
208,12152,Serjeant Musgrave’s Dance,John Arden,1959,British,english,,,11035,3
209,12150,The Entertainer,John Osborne,1957,British,english,,,11033,3
210,12161,Racing Demon,David Hare,1990,British,english,,,11084,2
211,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11136,1
