﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,2759,Long Day's Journey Into Night,Eugene O'Neill,1956,American,english,176,31000,505,697
3,9956,A Raisin In The Sun,Lorraine Hansberry,1959,American,english,,,1019,371
4,2833,The Crucible,Arthur Miller,1953,American,english,145-160,19000,1221,316
5,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
6,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000,1323,286
7,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1433,262
8,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1458,258
9,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1567,240
10,3126,Rhinoceros and Other Plays,Eugène Ionesco,1959,Romanian,french,,,1745,220
11,9853,Fences,August Wilson,1985,American,english,101-160,25000,1840,209
12,12060,Look Back In Anger,John Osborne,1956,British,english,,,1848,208
13,9894,Angels In America,Tony Kushner,1991,American,english,,,1901,202
14,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1932,198
15,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2221,166
16,9558,Travesties,Tom Stoppard,1974,British,english,,,2317,156
17,12057,True West,Sam Shepard,1980,American,english,,,2402,148
18,12179,The Norman Conquests,Alan Ayckbourn,1973,British,english,,,2406,148
19,9560,The Homecoming,Harold Pinter,1965,British,english,,,2775,135
20,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2791,135
21,13521,No Man's Land,Harold Pinter,1975,British,english,,,3187,118
22,12053,Noises Off,Michael Frayn,1982,British,english,,,3241,116
23,10909,Toys In The Attic,Lillian Hellman,1960,American,english,,,3470,108
24,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3740,103
25,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3803,102
26,6008,Five Plays,Goran Stefanovski,1982,Macedonian,macedonian,,,4083,99
27,2760,The Complete Plays of T. S. Eliot,T. S. Eliot,1969,British,english,,,4163,96
28,9958,Funnyhouse Of A Negro,Adrienne Kennedy,1964,American,english,,,4941,84
29,9971,For Colored Girls Who Have Considered Suicide When The Rainbow Is Enuf,Ntozake Shange,1975,American,english,64-80,,5039,83
30,3363,Cat on a Hot Tin Roof,Tennessee Williams,1955,American,english,,25000,5243,79
31,9999,Topdog Underdog,Suzan-Lori Parks,2001,American,english,,,5417,76
32,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5448,75
33,9562,Saved,Edward Bond,1965,British,english,,,5529,72
34,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5765,69
35,1110,Sexual Perversity in Chicago,David Mamet,1974,American,english,,,5765,69
36,9417,The Balcony,Jean Genet,1957,French,french,,,5970,66
37,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6137,65
38,12089,Marat Sade,Peter Weiss,1963,German,german,,,6148,64
39,9849,American Buffalo,David Mamet,1975,American,english,,,6443,59
40,12041,Glengarry Glen Ross,David Mamet,1984,American,english,,,6618,55
41,9854,Joe Turner's Come And Gone,August Wilson,1984,American,english,,,6859,51
42,12094,M. Butterfly,David Henry Hwang,1988,American,english,,,6919,49
43,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6970,48
44,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7009,48
45,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,7011,48
46,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7011,48
47,12017,Old Times,Harold Pinter,1971,British,english,,,7011,48
48,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7200,45
49,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7200,45
50,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7200,45
51,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7200,45
52,9776,Three Plays,Thornton Wilder,1957,American,english,,,7200,45
53,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000,7200,45
54,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7200,45
55,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7200,45
56,9555,Plays Of John Arden,John Arden,1961,British,english,,,7200,45
57,9462,Amédée,Eugène Ionesco,1954,French,french,,,7200,45
58,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7200,45
59,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7200,45
60,9456,Becket,Jean Anouilh,1959,French,french,,,7200,45
61,9561,The Fool,Edward Bond,1975,British,english,,,7820,44
62,12016,Bent,Martin Sherman,1979,British,english,,,7834,44
63,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7834,44
64,12043,A View From The Bridge,Arthur Miller,1955,American,english,,,7846,44
65,9556,The Complete Plays,Joe Orton,1976,British,english,,,7878,44
66,9851,Streamers,David Rabe,1976,American,english,,,7878,44
67,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7936,43
68,12067,Picnic,William Inge,1953,American,english,,,7943,42
69,12064,The Odd Couple,Neil Simon,1965,American,english,,,7947,42
70,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7971,42
71,13150,Under Milk Wood,Dylan Thomas,1954,British,english,100-200,,7990,42
72,12037,Copenhagen,Michael Frayn,1998,British,english,,,8146,41
73,12015,Ma Rainey's Black Bottom,August Wilson,1984,American,english,,,8186,40
74,9852,Seven Plays,Sam Shepard,1981,American,english,,,8205,40
75,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,,8419,37
76,12069,The Dutchman,Amiri Baraka,1964,American,english,,,8480,36
77,9850,Speed The Plow,David Mamet,1988,American,english,,,8581,35
78,12080,Six Degrees Of Separation,John Guare,1990,American,english,,,9024,32
79,12014,Blasted,Sarah Kane,1995,British,english,,,9042,32
80,12045,Fool For Love,Sam Shepard,1983,American,english,,,9090,31
81,12036,Frozen,Bryony Lavery,1998,British,english,,,9216,30
82,12013,Far Away,Caryl Churchill,2000,British,english,48,,9364,28
83,12044,The Heidi Chronicles,Wendy Wasserstein,1989,American,english,,,9374,28
84,12158,The Real Thing,Tom Stoppard,1982,British,english,,,9400,27
85,12159,Top Girls,Caryl Churchill,1982,British,english,,,9460,27
86,12035,The History Boys,Alan Bennett,2004,British,english,,,9493,27
87,12022,Intimate Apparel,Lynn Nottage,2003,American,english,,,9551,26
88,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9654,24
89,12034,John,Annie Baker,2015,American,english,,,9669,24
90,12054,Doubt: A Parable,John Patrick Shanley,2004,American,english,,,9775,23
91,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9780,22
92,12183,The Piano Lesson,August Wilson,1987,American,english,,,9857,21
93,12174,Short Eyes,Miguel Pinero,1974,American,english,,,9898,21
94,12042,August,Tracy Letts,2008,American,english,138,,10029,20
95,12173,Fefu And Her Friends,María Irene Fornés,1977,American,english,,,10032,20
96,12172,Cloud 9,Caryl Churchill,1979,British,english,,,10047,20
97,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10065,20
98,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10107,19
99,12162,The Weir,Conor McPherson,1997,Irish,english,,,10121,19
100,12025,The Effect,Lucy Prebble,2012,British,english,,,10124,19
101,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10304,17
102,12055,The Dumb Waiter,Harold Pinter,1957,British,english,,,10405,15
103,12058,The Zoo Story,Edward Albee,1958,American,english,,,10407,15
104,12068,The Boys In The Band,Matt Crowley,1968,American,english,,,10414,15
105,12072,Inherit The Wind,"Jerome Lawrence, Robert E. Lee",1955,American,english,,,10415,15
106,12084,Sweet Bird Of Youth,Tennessee Williams,1959,American,english,,,10420,15
107,12108,Balm In Gilead,Lanford Wilson,1965,American,english,,,10454,15
108,12062,Crimes Of The Heart,Beth Henley,1978,American,english,,,10478,14
109,12075,Betrayal,Harold Pinter,1978,British,english,,,10483,14
110,12082,Amadeus,Peter Shaffer,1979,British,english,,,10503,14
111,12101,Talley's Folly,Lanford Wilson,1979,American,english,,,10505,14
112,12076,Torch Song Trilogy,Harvey Fierstein,1982,American,english,,,10531,13
113,12100,Jitney,August Wilson,1982,American,english,,,10539,13
114,12182,The Orphans’ Home Cycle,Horton Foote,2009,American,english,,,10586,12
115,12073,Wit,Margaret Edson,1993,American,english,,,10642,11
116,12078,Love! Valour! Compassion!,Terrence McNally,1995,American,english,,,10664,10
117,12105,Master Class,Terrence McNally,1995,American,english,,,10665,10
118,12093,Proof,David Auburn,2000,American,english,,,10711,9
119,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10734,8
120,12110,Anna In The Tropics,Nilo Cruz,2003,American,english,,,10735,8
121,12056,Radio Golf,August Wilson,2007,American,english,,,10755,7
122,12070,The Aliens,Annie Baker,2010,American,english,,,10776,6
123,12112,Other Desert Cities,Jon Robin Baitz,2011,American,english,,,10785,6
124,12111,The Royale,Marco Ramirez,2013,American,english,,,10816,6
125,12051,The Flick,Annie Baker,2014,American,english,,,10823,6
126,12104,"A Doll's House, Part 2",Lucas Hnath,2017,American,english,,,10873,5
127,12113,Slave Play,Jeremy O. Harris,2018,American,english,,,10892,4
128,12077,The Inheritance,Matthew Lopez,2020,American,,,,10924,4
129,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11033,3
130,12147,The Deep Blue Sea,Terence Rattigan,1952,British,english,,,11032,3
131,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11034,3
132,12152,Serjeant Musgrave’s Dance,John Arden,1959,British,english,,,11037,3
133,12153,Chips With Everything,Arnold Wesker,1962,British,english,,,11038,3
134,12154,Black Comedy,Peter Shaffer,1965,British,english,,,11039,3
135,12155,Absurd Person Singular,Alan Ayckbourn,1972,British,english,,,11040,3
136,12156,Bingo,Edward Bond,1973,British,english,,,11041,3
137,12150,The Entertainer,John Osborne,1957,British,english,,,11035,3
138,12161,Racing Demon,David Hare,1990,British,english,,,11086,2
139,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11138,1
