﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9999,Topdog Underdog,Suzan-Lori Parks,2001,American,english,,,5410,76
2,12013,Far Away,Caryl Churchill,2000,British,english,48,,9356,28
3,12035,The History Boys,Alan Bennett,2004,British,english,,,9485,27
4,12022,Intimate Apparel,Lynn Nottage,2003,American,english,,,9543,26
5,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9646,24
6,12034,John,Annie Baker,2015,American,english,,,9661,24
7,12054,Doubt: A Parable,John Patrick Shanley,2004,American,english,,,9767,23
8,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9772,22
9,12042,August,Tracy Letts,2008,American,english,138,,10021,20
10,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10057,20
11,12025,The Effect,Lucy Prebble,2012,British,english,,,10116,19
12,12182,The Orphans’ Home Cycle,Horton Foote,2009,American,english,,,10578,12
13,12093,Proof,David Auburn,2000,American,english,,,10703,9
14,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
15,12110,Anna In The Tropics,Nilo Cruz,2003,American,english,,,10727,8
16,12056,Radio Golf,August Wilson,2007,American,english,,,10747,7
17,12070,The Aliens,Annie Baker,2010,American,english,,,10768,6
18,12112,Other Desert Cities,Jon Robin Baitz,2011,American,english,,,10777,6
19,12111,The Royale,Marco Ramirez,2013,American,english,,,10808,6
20,12051,The Flick,Annie Baker,2014,American,english,,,10815,6
21,12104,"A Doll's House, Part 2",Lucas Hnath,2017,American,english,,,10865,5
22,12113,Slave Play,Jeremy O. Harris,2018,American,english,,,10884,4
23,12077,The Inheritance,Matthew Lopez,2020,American,,,,10916,4
24,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11130,1
