﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
2,158,Franny and Zooey,J. D. Salinger,1961,American,english,201-208,41000,647,560
3,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,770,481
4,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,938,401
5,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
6,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1386,275
7,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2434,145
8,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2639,141
9,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2759,136
10,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3054,123
11,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3055,123
12,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3093,120
13,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4090,99
14,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4847,86
15,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5319,78
16,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5347,77
17,682,The Echo Maker,Richard Powers,2006,American,english,451,203700,5385,76
18,12512,If Morning Ever Comes,Anne Tyler,1964,American,english,,,5968,66
19,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000,6609,55
20,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6688,53
21,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6731,52
22,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6945,49
23,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6958,48
24,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7799,45
25,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
26,3024,The Green Knight,Iris Murdoch,1993,British,english,472,,8521,36
27,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9453,27
28,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9573,25
29,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10074,19
30,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10801,6
31,1554,Young Shoulders,John Wain,1982,British,english,,,10830,5
32,1483,The Position,Meg Wolitzer,2005,American,english,307,,10874,5
33,12700,The Middlesteins,Jami Attenberg,2012,American,english,288,,10951,4
