﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
2,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
3,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1568,240
4,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
5,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2285,159
6,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3016,125
7,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3648,106
8,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3796,102
9,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4080,99
10,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4092,99
11,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4160,96
12,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4466,94
13,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4476,93
14,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4679,90
15,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5513,73
16,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7192,45
17,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7192,45
18,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8238,39
19,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
20,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,11014,3
