﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6641,54
2,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6715,52
3,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6949,48
4,15207,America Right Or Wrong,Anatol Lieven,2004,Multiple,english,288,,7053,47
5,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7787,44
6,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7919,42
7,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8299,39
8,15205,Just The Arguments,"Michael Bruce, Steven Barbone",2011,Multiple,english,424,,8414,37
9,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8427,37
10,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8448,36
11,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8521,35
12,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8539,35
13,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,Multiple,english,128,,9276,28
14,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Multiple,english,336,,9532,25
15,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Multiple,,,,10035,19
16,14713,Earth,"Iain Stewart, John Lynch",2008,Multiple,english,240,,10411,15
17,14715,Life,"Martha Holmes, Michael Gunton",2009,Multiple,english,312,,10433,15
18,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10895,4
