﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000
2,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,
3,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,
4,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,
5,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,
6,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,
7,10403,Memoirs,Raymond Aron,1983,French,french,,
8,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,
9,3061,Essential Cuisine,Michel Bras,1996,French,french,,
10,4737,The Long Way,Bernard Moitessier,1971,French,french,,
11,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,Multiple,english,,
12,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,
13,11333,For Those I Loved,Martin Gray,1971,Multiple,french,,
14,10894,The Straight Mind,Monique Wittig,1992,French,english,108,
15,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000
16,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Multiple,english,200-300,
17,14765,Orson Welles,André Bazin,1972,French,french,160-170,
18,3136,How Democracies Perish,Jean François Revel,1983,French,french,,
19,14491,Footsteps,Richard Holmes,1985,French,english,288,
20,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,
21,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,
22,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,
23,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,
24,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000
25,14786,Cinema And History,Marc Ferro,1977,French,french,,
26,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,
27,15134,Deschooling Society,Ivan Illich,1971,Multiple,english,116,
28,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,
29,14781,Stranglehold On Africa,René Dumont,1980,French,,,
30,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,
31,14764,"The Egyptian, Syrian, And Iraqi Revolutions",Hanna Batatu,1984,Multiple,,,
32,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,
33,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Multiple,english,138-160,
34,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000
35,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,
36,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,
37,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,
38,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Multiple,spanish,256,
39,15207,America Right Or Wrong,Anatol Lieven,2004,Multiple,english,288,
40,14152,The Freud Reader,Sigmund Freud,1989,Multiple,english,832,
41,14823,The Diaries,Alma Mahler,1997,Multiple,german,480,
42,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,
43,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,
44,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,
45,15173,A Month And A Day,Ken Saro-Wiwa,1995,Multiple,english,192,
46,15088,The Years,Annie Ernaux,2008,French,french,240-250,
47,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,
48,15205,Just The Arguments,"Michael Bruce, Steven Barbone",2011,Multiple,english,424,
49,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,
50,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,
51,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,
52,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,
53,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,
54,14609,After Babel,George Steiner,1975,Multiple,english,507,
55,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,Multiple,english,128,
56,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,
57,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Multiple,english,336,
58,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,
59,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,
60,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Multiple,,,
61,14713,Earth,"Iain Stewart, John Lynch",2008,Multiple,english,240,
62,14715,Life,"Martha Holmes, Michael Gunton",2009,Multiple,english,312,
63,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,
