﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2360,152
2,10403,Memoirs,Raymond Aron,1983,French,french,,,4120,98
3,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4825,87
4,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,Multiple,english,,,5010,83
5,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5331,77
6,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5380,76
7,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5629,72
8,14491,Footsteps,Richard Holmes,1985,French,english,288,,5637,72
9,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6074,66
10,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6087,65
11,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6123,64
12,14764,"The Egyptian, Syrian, And Iraqi Revolutions",Hanna Batatu,1984,Multiple,,,,6295,60
13,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6456,58
14,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Multiple,english,138-160,,6532,57
15,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6640,54
16,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6689,52
17,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6714,52
18,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6947,48
19,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Multiple,spanish,256,,7000,48
20,15207,America Right Or Wrong,Anatol Lieven,2004,Multiple,english,288,,7051,47
21,14152,The Freud Reader,Sigmund Freud,1989,Multiple,english,832,,7118,46
22,14823,The Diaries,Alma Mahler,1997,Multiple,german,480,,7122,46
23,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7785,44
24,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7786,44
25,15173,A Month And A Day,Ken Saro-Wiwa,1995,Multiple,english,192,,7823,44
26,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7917,42
27,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8297,39
28,15205,Just The Arguments,"Michael Bruce, Steven Barbone",2011,Multiple,english,424,,8414,37
29,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8425,37
30,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8446,36
31,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8519,35
32,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8537,35
33,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,Multiple,english,128,,9274,28
34,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9439,27
35,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Multiple,english,336,,9530,25
36,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9776,22
37,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,9977,20
38,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Multiple,,,,10033,19
39,14713,Earth,"Iain Stewart, John Lynch",2008,Multiple,english,240,,10410,15
40,14715,Life,"Martha Holmes, Michael Gunton",2009,Multiple,english,312,,10432,15
41,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10894,4
