﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1120,Mythologies,Roland Barthes,1957,French,french,160-224,,815,453
2,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,828,445
3,2391,Words,Jean Paul Sartre,1963,French,french,250-300,,888,420
4,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1064,354
5,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1239,313
6,3844,The Rebel,Albert Camus,1951,French,french,270,72000,1412,267
7,1805,The Silent World,Jacques Cousteau,1953,French,french,320,,1836,208
8,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,,2024,186
9,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000,2241,162
10,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2360,152
11,857,The Edge of the Sword,Charles De Gaulle,1959,French,french,,,2696,139
12,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2782,135
13,15081,Hitchcock,Francois Truffaut,1966,French,french,368,,3059,122
14,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3092,120
15,12280,Memories And Commentaries,Igor Stravinsky,1960,Multiple,english,192,,3094,120
16,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,,3280,114
17,10368,Six Studies In Communism,"Arthur Koestler, Richard Crossman",1960,Multiple,,,,3280,114
18,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,,3280,114
19,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000,3280,114
20,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,,3280,114
21,10389,The Savage Mind,Claude Lévi-Strauss,1962,French,french,,,3280,114
22,10361,The Opium Of The Intellectuals,Raymond Aron,1955,French,french,,,3280,114
23,15082,What Is Cinema?,André Bazin,1967,French,french,200-300,,3611,107
24,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3618,107
25,2307,Writing Degree Zero,Roland Barthes,1953,French,french,,,3633,106
26,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3638,106
27,14388,The Poetics Of Space,Gaston Bachelard,1958,French,french,200-300,,3669,105
28,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3791,102
29,6121,Portrait Du Colonisé Suivi De Portrait Du Colonisateur,Albert Memmi,1957,French,french,,,3791,102
30,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3791,102
31,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3791,102
32,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4095,99
33,10403,Memoirs,Raymond Aron,1983,French,french,,,4119,98
34,1333,The Raw and the Cooked,Claude Lévi-Strauss,1964,French,french,,,4151,96
35,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4366,96
36,6606,J'ai Quinze Ans Et Je Ne Veux Pas Mourir,Arnothy Christine,1955,French,french,,,4662,90
37,14228,"Black Skin, White Masks",Frantz Fanon,1952,French,french,100-200,,4688,90
38,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4824,87
39,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4917,84
40,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,Multiple,english,,,5009,83
41,11303,Book Of My Mother,Albert Cohen,1954,French,french,150-200,,5240,78
42,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5244,78
43,11333,For Those I Loved,Martin Gray,1971,Multiple,french,,,5252,78
44,9453,The Voices Of Silence,Andre Malraux,1951,French,french,,,5278,78
45,9118,Products Of The Perfected Civilization,Sébastien-Roch Nicolas de Chamfort,1969,French,,,,5278,78
46,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5330,77
47,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5379,76
48,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5518,72
49,12651,From A Chinese City,Gontran de Poncins,1957,French,english,,,5518,72
50,14758,For Marx,Louis Althusser,1965,French,french,250-300,,5518,72
51,14844,Memoirs Of A Revolutionary,Victor Serge,1951,French,french,300-400,,5518,72
52,14779,Of Grammatology,Jacques Derrida,1967,French,french,300-400,,5518,72
53,14838,"Renoir, My Father",Jean Renoir,1962,French,french,300-400,,5518,72
54,14778,The Society Of The Spectacle,Guy Debord,1967,French,french,100-200,,5518,72
55,14763,Eroticism,Georges Bataille,1957,French,french,200-250,,5518,72
56,14772,"Man, Play And Games",Roger Caillois,1958,French,french,208,,5518,72
57,14776,Traditional French Cooking,Curnonsky,1961,French,french,,,5518,72
58,14800,Episodes Of The Cuban Revolutionary War,Che Guevara,1963,Multiple,spanish,250-300,,5518,72
59,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Multiple,english,200-300,,5518,72
60,14783,The Sacred And The Profane,Mircea Eliade,1957,Multiple,french,256,,5518,72
61,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5628,72
62,14491,Footsteps,Richard Holmes,1985,French,english,288,,5636,72
63,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5663,71
64,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5663,71
65,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5663,71
66,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5715,70
67,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5739,69
68,14786,Cinema And History,Marc Ferro,1977,French,french,,,5806,69
69,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5806,69
70,15134,Deschooling Society,Ivan Illich,1971,Multiple,english,116,,5948,66
71,15112,French Provincial Cooking,Elizabeth David,1960,French,english,500-600,,5948,66
72,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6073,66
73,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6086,65
74,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6122,64
75,14764,"The Egyptian, Syrian, And Iraqi Revolutions",Hanna Batatu,1984,Multiple,,,,6294,60
76,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6455,58
77,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Multiple,english,138-160,,6531,57
78,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6639,54
79,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6688,52
80,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6713,52
81,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6946,48
82,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Multiple,spanish,256,,6999,48
83,15207,America Right Or Wrong,Anatol Lieven,2004,Multiple,english,288,,7050,47
84,14152,The Freud Reader,Sigmund Freud,1989,Multiple,english,832,,7117,46
85,14823,The Diaries,Alma Mahler,1997,Multiple,german,480,,7121,46
86,9432,Saint Genet,Jean Paul Sartre,1952,French,french,,,7169,45
87,9435,The Book Of Questions,Edmond Jabès,1963,French,french,,,7169,45
88,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7169,45
89,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7784,44
90,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7785,44
91,15173,A Month And A Day,Ken Saro-Wiwa,1995,Multiple,english,192,,7822,44
92,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7916,42
93,1177,Structural Anthropology,Claude Lévi-Strauss,1958,French,french,,,7961,42
94,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8296,39
95,15205,Just The Arguments,"Michael Bruce, Steven Barbone",2011,Multiple,english,424,,8413,37
96,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8424,37
97,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8445,36
98,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8518,35
99,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8536,35
100,1754,Starlight and Storm,Gaston Rébuffat,1954,French,french,,,8634,34
101,1798,Conquistadors of the Useless,Lionel Terray,1961,French,french,,,8712,33
102,1809,The Descent of Pierre Saint-Martin,Norbert Casteret,1952,French,french,,,8721,33
103,14391,Memoirs Of A Dutiful Daughter,Simone de Beauvoir,1958,French,french,350-400,,8726,33
104,14437,The Complete War Memoirs Of Charles De Gaulle,Charles De Gaulle,1954,French,french,2000-2100,,8726,33
105,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8726,33
106,14593,The Walls Came Tumbling Down,Henriette Roosenburg,1957,Multiple,english,256,,8726,33
107,14609,After Babel,George Steiner,1975,Multiple,english,507,,8959,32
108,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,Multiple,english,128,,9273,28
109,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9438,27
110,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Multiple,english,336,,9529,25
111,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9775,22
112,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,9976,20
113,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Multiple,,,,10032,19
114,921,So Human an Animal,René Dubos,1968,French,english,,,10138,18
115,12065,The Diary Of Anne Frank,"Albert Hackett, Frances Goodrich",1955,Multiple,english,,,10375,15
116,14713,Earth,"Iain Stewart, John Lynch",2008,Multiple,english,240,,10409,15
117,14715,Life,"Martha Holmes, Michael Gunton",2009,Multiple,english,312,,10431,15
118,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10893,4
