﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1445,261
2,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1547,243
3,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1619,234
4,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1695,225
5,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2396,150
6,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
7,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3058,123
8,3587,How to be both,Ali Smith,2014,British,english,300-400,,3379,112
9,3414,There But For The,Ali Smith,2011,British,english,373,,3665,105
10,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3698,105
11,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3743,103
12,3396,At Last,Edward St Aubyn,2011,British,english,272,,4114,98
13,4230,Harvest,Jim Crace,2013,British,english,208,,4140,97
14,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
15,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4475,94
16,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4861,86
17,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4916,84
18,4203,Autumn,Ali Smith,2016,British,english,264,,5084,82
19,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5165,80
20,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5387,77
21,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
22,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5828,69
23,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5895,67
24,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6103,66
25,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6168,64
26,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6299,61
27,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
28,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6611,55
29,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6703,53
30,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6891,50
31,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6954,49
32,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7134,46
33,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
34,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7160,45
35,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7891,43
36,14296,Transit,Rachel Cusk,2016,British,english,260,,8111,41
37,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8181,40
38,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8254,39
39,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8261,39
40,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8388,38
41,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8419,37
42,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8436,37
43,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8504,36
44,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8508,36
45,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8548,35
46,5354,An Immense World,Ed Yong,2022,British,english,,,8589,35
47,3581,Capital,John Lanchester,2012,British,english,527,,8606,34
48,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9008,32
49,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9021,32
50,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9059,32
51,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9069,31
52,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9069,31
53,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9156,30
54,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9170,30
55,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9178,30
56,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9270,29
57,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9284,29
58,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9349,28
59,12460,Swimming Home,Deborah Levy,2011,British,english,157,,9364,28
60,10303,C,Tom McCarthy,2010,British,english,320,,9379,28
61,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9382,28
62,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9451,27
63,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9460,27
64,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,British,,,,9469,27
65,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9528,26
66,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9562,25
67,13596,Heartstone,CJ Sansom,2010,British,english,600-650,,9562,25
68,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9578,25
69,15337,Lost Stars,Erin Hunter,2019,British,english,300-400,,9567,25
70,12516,Winter,Ali Smith,2017,British,english,208-336,,9648,24
71,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9668,24
72,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9716,23
73,15087,Bewilderment,Richard Powers,2021,British,english,288,,9730,23
74,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9736,23
75,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9737,23
76,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9795,22
77,5637,Before I Go To Sleep,S. J. Watson,2011,British,english,359,90000,9806,22
78,12517,Spring,Ali Smith,2019,British,english,336,,9819,22
79,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9833,22
80,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000,9846,22
81,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,,9851,21
82,11715,The Gigantic Beard That Was Evil,Stephen Collins,2013,British,english,240,,9851,21
83,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9959,21
84,12518,Summer,Ali Smith,2020,British,english,400,,9982,21
85,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10028,20
86,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10046,20
87,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10063,20
88,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10077,19
89,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10080,19
90,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10099,19
91,12465,Five Steps To Happy,Ella Dove,2019,British,english,384,,10114,19
92,12025,The Effect,Lucy Prebble,2012,British,english,,,10122,19
93,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10148,19
94,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10252,18
95,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000,10279,17
96,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10331,17
97,5607,A Girl Like Her,Talia Hibbert,2018,British,english,310,,10360,16
98,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10397,15
99,12211,Wittgenstein Jr.,Lars Iyer,2014,British,english,240,,10434,15
100,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10434,15
101,5644,The Silent Patient,Alex Michaelides,2019,British,english,336,97000,10419,15
102,11719,The Appeal,Janice Hallett,2021,British,english,432,,10482,14
103,12632,The Silent Land,Graham Joyce,2010,British,english,262,,10491,14
104,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10506,14
105,6211,Attrib. And Other Stories,Eley Williams,2017,British,english,176,,10538,13
106,14607,Artful,Ali Smith,2012,British,english,237,,10548,13
107,6212,Crudo,Olivia Laing,2018,British,english,160,,10568,12
108,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10574,12
109,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10588,12
110,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10607,11
111,6214,Lote,Shola von Reinhold,2020,British,english,416,,10620,11
112,11535,Boyfriend Material,Alexis Hall,2020,British,english,432,,10620,11
113,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10647,10
114,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10653,10
115,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10728,8
116,12811,Lake Of Urine,Guillermo Stitch,2020,British,english,200-300,,10739,8
117,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10741,8
118,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10748,7
119,10446,Osama,Lavie Tidhar,2011,British,english,278,,10748,7
120,4529,Embassytown,China Miéville,2011,British,english,345-405,104000,10748,7
121,5668,Piranesi,Susanna Clarke,2020,British,english,240-272,84000,10757,7
122,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10758,7
123,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,,10816,6
124,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10844,5
125,5312,Or What You Will,Jo Walton,2020,British,english,416,,10865,5
126,10451,The Jasmine Throne,Tasha Suri,2021,British,english,576,156000,10882,4
127,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10933,4
128,12713,Submergence,J. M. Ledgard,2011,British,english,208,,10946,4
129,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11062,3
130,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11062,3
131,13003,The Dervish House,Ian McDonald,2010,British,english,359-460,,11062,3
132,2120,Pure,Andrew Miller,2011,British,english,332,,11068,2
133,13002,The Islanders,Christopher Priest,2011,British,english,400-500,,11068,2
134,13068,The Ritual,Adam Nevill,2011,British,english,400,,11068,2
135,13001,Jack Glass,Adam Roberts,2012,British,english,384,,11072,2
136,13069,Last Days,Adam Nevill,2012,British,english,532,,11072,2
137,13000,Ack Ack Macaque,Gareth L. Powell,2012,British,english,356,,11072,2
138,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11085,2
139,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11085,2
140,12998,Europe In Winter,Dave Hutchinson,2016,British,english,,,11096,2
141,12997,The Rift,Nina Allan,2017,British,english,400,,11100,2
142,13081,The Bitter Twins,Jen Williams,2018,British,english,624,,11105,2
143,12996,Embers Of War,Gareth L. Powell,2018,British,english,410,,11105,2
144,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11110,2
145,12992,City Of Last Chances,Adrian Tchaikovsky,2022,British,english,,,11132,1
146,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11136,1
147,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,,11271,1
148,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,,11271,1
149,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11271,1
150,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11286,1
151,12529,The Wisdom Of Crowds,Joe Abercrombie,2021,British,english,500-600,,11298,1
152,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11344,0
