﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4251
2,561,The Secret History,Donna Tartt,1992,American,english,523,223000,192,1452
3,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
4,3,American Pastoral,Philip Roth,1997,American,english,423,145000,248,1223
5,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
6,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
7,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
8,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,378,871
9,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,404,832
10,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,478,724
11,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
12,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
13,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,614,590
14,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
15,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
16,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
17,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
18,391,The Human Stain,Philip Roth,2000,American,english,361,136000,743,499
19,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,763,485
20,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,803,461
21,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
22,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,984,383
23,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
24,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1193,323
25,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1252,310
26,673,Sabbath's Theater,Philip Roth,1995,American,english,451,241000,1259,308
27,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1286,296
28,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1319,289
29,1143,Libra,Don DeLillo,1988,American,english,456,143000,1323,287
30,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1324,287
31,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1331,286
32,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1364,279
33,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504,1394,274
34,252,Ironweed,William Kennedy,1983,American,english,227,57600,1418,268
35,353,Breathing Lessons,Anne Tyler,1988,American,english,337,82000,1484,254
36,360,Independence Day,Richard Ford,1995,American,english,451,190000,1567,241
37,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1600,239
38,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1656,232
39,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1700,225
40,160,Jazz,Toni Morrison,1992,American,english,229,70000,1753,220
41,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1761,219
42,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1771,218
43,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1824,213
44,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000,1844,210
45,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1907,203
46,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1923,201
47,11664,Less Than Zero,Bret Easton Ellis,1985,American,english,208,50000,2081,181
48,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2324,156
49,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2375,152
50,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2391,151
51,3545,Erasure,Percival Everett,2001,American,english,265,,2409,149
52,5425,11 22 63,Stephen King,2011,American,english,849,274000,2453,145
53,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2764,137
54,587,The Counterlife,Philip Roth,1986,American,english,324,95500,2777,136
55,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,,2777,136
56,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2817,135
57,2347,Mortals,Norman Rush,2003,American,english,672-715,715000,2955,127
58,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3050,123
59,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3087,122
60,10469,The Rules Of Attraction,Bret Easton Ellis,1987,American,english,288,67368,3186,119
61,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3262,115
62,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3371,113
63,1123,Falling in Place,Ann Beattie,1980,American,english,320,,3411,111
64,10462,Leviathan,Paul Auster,1992,American,english,275-320,,3629,107
65,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3665,106
66,2070,Geek Love: A Novel,Katherine Dunn,1989,American,english,348,135000,3774,103
67,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4478,94
68,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4489,93
69,1950,Clockers,Richard Price,1992,American,english,599,143000,4527,92
70,14290,Frisk,Dennis Cooper,1991,American,english,128-144,,4567,92
71,11662,Jernigan,David Gates,1991,American,english,352,,4567,92
72,6347,The Ceremonies,T. E. D. Klein,1984,American,english,536,200000,4599,91
73,10686,Family Pictures,Sue Miller,1986,American,english,448,,4815,87
74,2245,City of Glass,Paul Auster,1985,American,english,203-272,60000,4848,87
75,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4856,87
76,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4912,85
77,11670,Mysterious Skin,Scott Heim,1995,American,english,292,,5028,84
78,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5044,83
79,10743,John Dollar,Marianne Wiggins,1989,American,english,176-224,,5066,82
80,397,Everyman,Philip Roth,2006,American,english,192,58000,5087,82
81,1277,Affliction,Russell Banks,1989,American,english,355,,5175,80
82,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5195,79
83,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5256,78
84,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5344,78
85,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5353,77
86,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5451,75
87,5449,Man Gone Down,Michael Thomas,2007,American,english,432,,5701,71
88,3566,Honored Guest,Joy Williams,2004,American,english,224,,5707,71
89,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5859,68
