﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
2,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
3,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
4,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2237,164
5,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2317,156
6,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4775,89
7,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5082,82
8,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5895,67
9,1539,Spies,Michael Frayn,2002,British,english,320,,6572,56
10,4930,Tapping The Source,Kem Nunn,1984,American,english,228,,6605,55
11,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7071,47
12,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7194,45
13,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8373,38
14,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9044,32
15,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9590,25
16,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9646,24
17,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10408,15
18,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10420,15
19,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10420,15
20,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10652,10
21,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10697,9
22,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10959,4
23,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11299,1
