﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
2,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
3,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
4,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2195,168
5,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2236,164
6,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2316,156
7,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4775,89
8,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5082,82
9,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5895,67
10,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6104,66
11,11919,"Where Are You Going, Where Have You Been?",Joyce Carol Oates,1966,American,english,,,6195,63
12,1539,Spies,Michael Frayn,2002,British,english,320,,6572,56
13,4930,Tapping The Source,Kem Nunn,1984,American,english,228,,6605,55
14,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7071,47
15,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7194,45
16,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8372,38
17,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9043,32
18,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9589,25
19,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9645,24
20,307,Guard of Honor,James Gould Cozzens,1948,American,english,650-700,206000,10174,18
21,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10407,15
22,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10419,15
23,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10419,15
24,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10651,10
25,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10696,9
26,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10958,4
27,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11298,1
