﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
2,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
3,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2317,156
4,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4775,89
5,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5082,82
6,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5895,67
7,1539,Spies,Michael Frayn,2002,British,english,320,,6572,56
8,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7071,47
9,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7194,45
10,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8373,38
11,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9044,32
12,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9590,25
13,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9646,24
14,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10408,15
15,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10420,15
16,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10420,15
17,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10652,10
18,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10697,9
19,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10959,4
20,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11299,1
