﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
2,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1904,201
3,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1910,200
4,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5379,76
5,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5638,72
6,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6158,63
7,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6238,63
8,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6251,62
9,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6667,53
10,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7152,45
11,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8207,39
12,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8345,38
13,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9452,27
14,11923,Nightcrawling,Leila Mottley,2022,American,english,288,,10498,13
15,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10744,6
16,12090,Good People,David Lindsay-Abaire,2011,American,english,,,10748,6
17,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10772,6
