﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2822,134
2,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000,5494,73
3,2213,Enthusiasms,Bernard Levin,1983,British,english,,,6645,54
4,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000,7795,44
5,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,8065,42
6,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8238,39
7,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,,8485,36
8,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,,8571,35
9,11780,Wall And Piece,Banksy,2005,British,english,240,,9255,29
10,1757,In Trouble Again,Redmond O'Hanlon,1988,British,english,384,,9494,26
11,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9624,24
12,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,,9690,23
13,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9775,22
14,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10209,18
15,11765,Humble Pi,Matt Parker,2019,British,english,336,,10343,16
