﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
4,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
5,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
6,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,494,707
7,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
8,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,622
9,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,622,582
10,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
11,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,698,527
12,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,738,504
13,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,825,447
14,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,853,438
15,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
16,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
17,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,891,418
18,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
19,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
20,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1287,295
21,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1440,261
22,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1461,257
23,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
24,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1543,243
25,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1614,234
26,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1690,225
27,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1797,214
28,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2103,179
29,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2174,171
30,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
31,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2363,152
32,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
33,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
34,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2389,150
35,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2450,144
36,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2616,142
37,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2675,140
38,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2743,137
39,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2752,137
40,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3007,125
41,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
42,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3064,122
43,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
44,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
45,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
46,3587,How to be both,Ali Smith,2014,British,english,300-400,,3373,112
47,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3428,110
48,3414,There But For The,Ali Smith,2011,British,english,373,,3657,105
49,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3734,103
50,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3792,102
51,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4019,102
52,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4041,101
53,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4064,100
54,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4069,100
55,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4084,99
56,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4088,99
57,3396,At Last,Edward St Aubyn,2011,British,english,272,,4106,98
58,4230,Harvest,Jim Crace,2013,British,english,208,,4132,97
59,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4368,96
60,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4406,95
61,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4467,94
62,4235,Light,M. John Harrison,2002,British,english,320,,4503,93
63,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4544,92
64,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4561,91
65,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4788,87
66,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4827,87
67,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4846,86
68,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4900,84
69,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
70,4203,Autumn,Ali Smith,2016,British,english,264,,5068,82
71,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5159,79
72,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5368,77
73,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5378,76
74,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5406,75
75,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5496,73
76,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5640,72
77,6204,Gb84,David Peace,2004,British,english,480,,5642,72
78,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5648,72
79,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5690,70
80,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5811,69
81,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5843,68
82,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5876,67
83,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6084,66
84,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6108,65
85,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6139,64
86,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6149,64
87,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6172,63
88,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6280,61
89,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6289,61
90,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6402,60
91,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6481,58
92,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6501,57
93,1539,Spies,Michael Frayn,2002,British,english,320,,6553,56
94,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6561,56
95,13418,How The Dead Live,Will Self,2000,British,english,404,,6561,56
96,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6567,56
97,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6592,55
98,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6601,55
99,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6606,55
100,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6636,54
101,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6671,53
102,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6671,53
103,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6674,53
104,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6678,53
105,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6681,53
106,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6689,53
107,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6722,52
108,13404,Millennium People,J. G. Ballard,2003,British,english,320,,6725,51
109,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6743,51
110,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6862,50
111,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6869,50
112,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
113,9899,Vicky Angel,Jacqueline Wilson,2000,British,english,208,36000,6891,50
114,9909,The Dare Game,Jacqueline Wilson,2000,British,english,200-300,,6895,49
115,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6932,49
116,13415,Beyond Black,Hilary Mantel,2005,British,english,480,,6936,48
117,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6942,48
118,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6951,48
119,1542,Day,A. L. Kennedy,2007,British,english,272,,6956,48
120,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6963,48
121,9919,Sleepovers,Jacqueline Wilson,2001,British,english,112,,6998,48
122,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7005,48
123,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7009,48
124,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7037,47
125,12003,The Lambs Of London,Peter Ackroyd,2004,British,english,,,7045,47
126,13288,White Man Falling,Mike Stocks,2006,British,english,288,,7049,47
127,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7049,47
128,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7069,47
129,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000,7072,47
130,9923,Skeleton Key,Anthony Horowitz,2002,British,english,325,65000,7073,47
131,9927,Secrets,Jacqueline Wilson,2002,British,english,288,,7077,47
132,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7080,46
133,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7113,46
134,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7116,46
135,12000,Arthur And George,Julian Barnes,2005,British,english,505,135000,7134,45
136,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7136,45
137,13416,Ascent,Jed Mercurio,2007,British,english,250-350,,7153,45
138,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7153,45
139,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7161,45
140,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7816,44
141,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7817,44
142,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7867,43
143,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7874,43
144,5662,The Road Home,Rose Tremain,2007,British,english,365,,7920,42
145,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7930,42
146,1414,Rapture,Carol Ann Duffy,2005,British,english,80,,7963,42
147,14296,Transit,Rachel Cusk,2016,British,english,260,,8086,41
148,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8097,41
149,1422,The Accidental,Ali Smith,2005,British,english,306,,8114,41
150,4236,The Siege,Helen Dunmore,2001,British,english,304,,8115,41
151,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8161,40
152,11854,Bangkok 8,John Burdett,2003,British,english,320-417,116000,8162,40
153,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8228,39
154,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8235,39
155,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8285,39
156,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8351,38
157,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8362,38
158,4918,Achilles,Elizabeth Cook,2001,British,english,128,,8377,37
159,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8411,37
160,11849,The Hard Way,Lee Child,2006,British,english,400-500,134000,8416,37
161,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8448,36
162,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8479,36
163,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8502,36
164,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8512,35
165,3581,Capital,John Lanchester,2012,British,english,527,,8580,34
166,4923,Transmission,Hari Kunzru,2004,British,english,288,,8588,34
167,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8588,34
168,14162,Bathtub Science,Shar Levine,2001,British,,,,8608,34
169,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8679,33
170,11844,Gone Tomorrow,Lee Child,2009,British,english,424,143462,8707,33
171,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
172,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8981,32
173,4927,Seminary Boy,John Cornwell,2006,British,english,432,,8986,32
174,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
175,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9041,31
176,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9041,31
177,14174,Charged Up,Jacqui Bailey,2004,British,,,,9069,31
178,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9077,31
179,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9087,31
180,11793,How To Train Your Dragon,Cressida Cowell,2003,British,english,200-250,29000,9099,31
181,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
182,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9126,30
183,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9148,30
184,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9160,30
185,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9202,29
186,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9226,29
187,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9240,29
188,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9254,29
189,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9254,29
190,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9293,28
191,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9319,28
192,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9324,28
193,12013,Far Away,Caryl Churchill,2000,British,english,48,,9332,28
194,12460,Swimming Home,Deborah Levy,2011,British,english,157,,9334,28
195,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9343,28
196,10303,C,Tom McCarthy,2010,British,english,320,,9349,28
197,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9352,28
198,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9370,27
199,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,,9427,27
200,12035,The History Boys,Alan Bennett,2004,British,english,,,9460,27
201,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9497,26
202,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9532,25
203,13596,Heartstone,CJ Sansom,2010,British,english,600-650,,9532,25
204,5377,War,Margaret MacMillan,2020,Canadian,,,,9549,25
205,15337,Lost Stars,Erin Hunter,2019,British,english,300-400,,9567,25
206,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9588,25
207,6139,Boomerang,Helen Simpson,2000,British,,,,9600,25
208,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9600,25
209,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9604,24
210,12516,Winter,Ali Smith,2017,British,english,208-336,,9616,24
211,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9620,24
212,6202,Something Like A House,Sid Smith,2001,British,english,,,9632,24
213,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9682,23
214,15087,Bewilderment,Richard Powers,2021,British,english,288,,9696,23
215,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9702,23
216,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9703,23
217,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9710,23
218,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9713,23
219,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9714,23
220,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9720,23
221,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9742,22
222,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9744,22
223,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9760,22
224,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9770,22
225,5637,Before I Go To Sleep,S. J. Watson,2011,British,english,359,90000,9772,22
226,12517,Spring,Ali Smith,2019,British,english,336,,9785,22
227,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9799,22
228,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000,9812,22
229,11715,The Gigantic Beard That Was Evil,Stephen Collins,2013,British,english,240,,9817,21
230,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,,9817,21
231,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9838,21
232,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9869,21
233,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9926,21
234,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9927,21
235,12518,Summer,Ali Smith,2020,British,english,400,,9950,21
236,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10003,20
237,6205,Our Horses In Egypt,Rosalind Belben,2007,British,english,276,,10006,20
238,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10013,20
239,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10030,20
240,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10044,19
241,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10047,19
242,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10066,19
243,12465,Five Steps To Happy,Ella Dove,2019,British,english,384,,10081,19
244,12025,The Effect,Lucy Prebble,2012,British,english,,,10089,19
245,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10115,19
246,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10219,18
247,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000,10246,17
248,12911,River Of Gods,Ian McDonald,2004,British,english,583,,10251,17
249,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10270,17
250,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10298,17
251,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10299,17
252,5607,A Girl Like Her,Talia Hibbert,2018,British,english,310,,10327,16
253,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10364,15
254,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10401,15
255,12211,Wittgenstein Jr.,Lars Iyer,2014,British,english,240,,10401,15
256,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10423,15
257,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10433,15
258,12917,Evolution,Stephen Baxter,2003,British,english,600-800,,10437,14
259,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10438,14
260,11719,The Appeal,Janice Hallett,2021,British,english,432,,10449,14
261,12632,The Silent Land,Graham Joyce,2010,British,english,262,,10458,14
262,5658,When I Lived In Modern Times,Linda Grant,2000,British,english,,,10461,14
263,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10471,14
264,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10473,14
265,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10480,13
266,5481,The Separation,Christopher Priest,2002,British,english,350-400,,10494,13
267,6211,Attrib. And Other Stories,Eley Williams,2017,British,english,176,,10505,13
268,14607,Artful,Ali Smith,2012,British,english,237,,10515,13
269,12943,Making Money,Terry Pratchett,2007,British,english,349,,10526,13
270,6212,Crudo,Olivia Laing,2018,British,english,160,,10535,12
271,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10541,12
272,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10555,12
273,11535,Boyfriend Material,Alexis Hall,2020,British,english,432,,10587,11
274,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10620,10
275,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10623,10
276,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10631,10
277,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10631,10
278,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10631,10
279,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10642,10
280,10440,Tooth And Claw,Jo Walton,2003,British,english,320,,10645,10
281,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10650,10
282,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10653,9
283,5483,Iron Council,China Miéville,2004,British,english,623,168000,10653,9
284,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10659,9
285,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10653,9
286,4525,Accelerando,Charles Stross,2005,British,english,"431- Accelerando, Mass Market Paperback edition",144000,10665,9
287,5329,Ptolemy's Gate,Jonathan Stroud,2005,British,english,501-550,132000,10665,9
288,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10677,9
289,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10684,9
290,5487,Song Of Time,Ian R. MacLeod,2008,British,english,300-400,,10696,8
291,12811,Lake Of Urine,Guillermo Stitch,2020,British,english,200-300,,10706,8
292,5301,Lifelode,Jo Walton,2009,British,english,316,,10701,8
293,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10715,7
294,4529,Embassytown,China Miéville,2011,British,english,345-405,104000,10715,7
295,5668,Piranesi,Susanna Clarke,2020,British,english,240-272,84000,10724,7
296,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10725,7
297,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,,10783,6
298,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10792,6
299,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10801,5
300,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10811,5
301,1450,Staying Alive,Neil Astley,2002,British,english,496,,10818,5
302,1434,Thursbitch,Alan Garner,2003,British,english,160,,10823,5
303,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10829,5
304,5312,Or What You Will,Jo Walton,2020,British,english,416,,10832,5
305,1460,The Damned Utd,David Peace,2006,British,english,328,,10859,4
306,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10866,4
307,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10873,4
308,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10883,4
309,1482,The Lost Leader,Mick Imlah,2008,British,english,,,10885,4
310,12713,Submergence,J. M. Ledgard,2011,British,english,208,,10914,4
311,1537,English Passengers,Matthew Kneale,2000,British,english,446,143000,10935,4
312,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10940,3
313,13060,The Night Of The Triffids,Simon Clark,2001,British,english,320,,10940,3
314,13008,Chasm City,Alastair Reynolds,2001,British,english,500-600,,10940,3
315,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10963,3
316,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11010,3
317,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11010,3
318,1541,Restless,William Boyd,2006,British,english,336,,11010,3
319,13005,Brasyl,Ian McDonald,2007,British,english,448,,11015,3
320,13066,Memoirs Of A Master Forger,William Heaney,2008,British,english,352,,11022,3
321,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11030,3
322,13003,The Dervish House,Ian McDonald,2010,British,english,359-460,,11030,3
323,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11030,3
324,2120,Pure,Andrew Miller,2011,British,english,332,,11036,2
325,13002,The Islanders,Christopher Priest,2011,British,english,400-500,,11036,2
326,13068,The Ritual,Adam Nevill,2011,British,english,400,,11036,2
327,13000,Ack Ack Macaque,Gareth L. Powell,2012,British,english,356,,11040,2
328,13069,Last Days,Adam Nevill,2012,British,english,532,,11040,2
329,13001,Jack Glass,Adam Roberts,2012,British,english,384,,11040,2
330,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11053,2
331,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11053,2
332,12998,Europe In Winter,Dave Hutchinson,2016,British,english,,,11064,2
333,12997,The Rift,Nina Allan,2017,British,english,400,,11068,2
334,13081,The Bitter Twins,Jen Williams,2018,British,english,624,,11073,2
335,12996,Embers Of War,Gareth L. Powell,2018,British,english,410,,11073,2
336,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11078,2
337,12992,City Of Last Chances,Adrian Tchaikovsky,2022,British,english,,,11100,1
338,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11104,1
339,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11109,1
340,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11109,1
341,12543,Necessity,Jo Walton,2016,Canadian,english,,,11213,1
342,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11239,1
343,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,,11239,1
344,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,,11239,1
345,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11254,1
346,12529,The Wisdom Of Crowds,Joe Abercrombie,2021,British,english,500-600,,11266,1
347,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11312,0
