﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,691,Silent Spring,Rachel Carson,1962,American,english,200-300,61000,61,2759
2,700,The Civil War,Shelby Foote,1958,American,english,2934,1200000,401,844
3,1273,Dispatches,Michael Herr,1977,American,english,260-320,80000,522,670
4,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000,552,639
5,3382,Bury My Heart at Wounded Knee,Dee Alexander Brown,1970,American,english,400-500,172276,609,594
6,11778,Ways Of Seeing,John Berger,1972,British,english,166,,809,459
7,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000,849,439
8,701,The Guns of August,Barbara Wertheim Tuchman,1962,American,english,500-600,177500,921,406
9,755,The Great War and Modern Memory,Paul Fussell,1975,American,english,300-400,105000,1125,340
10,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1126,340
11,502,And the Band Played On,Randy Shilts,1987,American,english,630,220000,1127,340
12,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000,1147,335
13,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000,1148,334
14,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000,1207,320
15,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1323,288
16,11773,Cosmos,Carl Sagan,1980,American,english,365,127000,1399,274
17,756,The City in History,Lewis Mumford,1961,American,english,576-657,,1400,274
18,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1401,273
19,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1435,265
20,847,Disraeli,Robert Blake,1966,British,english,,,1460,260
21,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1527,248
22,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,,1530,247
23,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1649,234
24,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1657,232
25,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1674,228
26,729,Patriotic Gore,Edmund Wilson,1962,American,english,816,300000,1717,224
27,533,The Rise and Fall of the Third Reich,William L. Shirer,1960,American,english,1143-1280,310000,1737,222
28,877,The Last Lion,William Manchester,1983,American,english,992,,1750,221
29,780,Witness,Whittaker Chambers,1952,American,english,808,165000,1777,218
30,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,,1824,213
31,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1839,210
32,1268,Hell's Angels,Hunter S. Thompson,1966,American,english,288,60000,1908,203
33,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1916,202
34,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1953,195
35,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1969,193
36,9962,Coming Of Age In Mississippi,Anne Moody,1968,American,english,300-400,134400,1986,192
37,528,Citizens,Simon Schama,1989,British,english,948,,2104,180
38,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2132,177
39,13609,Chaos,James Gleick,1987,American,english,200-400,,2166,173
40,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2194,170
41,2197,Great Plains,Ian Frazier,1989,American,english,300-400,,2223,166
42,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2322,157
43,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000,2350,154
44,898,A History of the English-Speaking Peoples,Winston Churchill,1956,British,english,,,2361,153
45,14319,The Face Of War,Martha Gellhorn,1959,American,english,300-350,,2405,150
46,728,Great Bridge,David McCullough,1972,American,english,608,180000,2411,149
47,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2423,147
48,748,The Gate of Heavenly Peace,Jonathan Spence,1981,American,english,528,,2460,145
49,819,The Great Terror,Robert Conquest,1968,British,english,800-900,,2615,143
50,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,,2618,143
51,832,The Age of Reform,Richard Hofstadter,1955,American,english,330,,2634,142
52,534,Rising Tide,John Barry,1997,American,english,524,,2698,140
53,2490,All But My Life,Gerda Weissmann Klein,1957,American,english,272,,2712,139
54,861,The Christian Tradition,Jaroslav Pelikan,1971,American,english,,,2720,139
55,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,,2721,139
56,3110,The Death of Woman Wang MMP,Jonathan Spence,1978,American,english,169,,2756,138
57,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,,2771,137
58,12316,Native Funk & Flash,Alexandra Jacopetti,1974,American,english,112,,2831,134
59,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2839,134
60,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2849,133
61,922,Gandhi's Truth,Erik H. Erikson,1969,American,english,,,2863,132
62,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2892,132
63,12253,Oliver Cromwell: An Adventure From History,L. du Garde Peach,1963,British,english,,,2962,126
64,2939,Dark symphony: Negro literature in America,"James A. Emanuel (Comp), Theodore L. Gross",1968,American,english,,,2962,126
65,837,Ethnic America,Thomas Sowell,1981,American,english,368,,3030,125
66,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3047,123
67,992,Parting the Waters,Taylor Branch,1988,American,english,1064,300000,3076,122
68,12669,Sandstorms,Peter Theroux,1990,American,,,,3107,121
69,12285,The Armada,Garrett Mattingly,1959,American,english,443,,3114,120
70,13487,The Rise And Fall Of The Man Of Letters,John Gross,1969,British,english,,,3114,120
71,12349,The Proud Tower,Barbara Wertheim Tuchman,1966,American,english,528,216000,3114,120
72,12337,Cavaliers And Roundheads,Christopher Hibbert,1968,British,english,320,,3114,120
73,535,This Hallowed Ground,Bruce Catton,1956,American,english,624,,3114,120
74,12251,Naples 44,Norman Lewis,1978,British,english,192-230,,3204,118
75,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3245,116
76,1011,The Forever War,Dexter Filkins,2008,American,english,384,,3271,115
77,12346,Good Company,Frances Partridge,1977,British,english,,,3282,114
78,10373,The Origins Of Totalitarian Democracy,J. L. Talmon,1952,British,english,,,3297,114
79,10380,Democracy And Power In An American City,Robert Dahl,1961,American,english,,,3297,114
80,12254,Pornography,Andrea Dworkin,1981,American,english,300-400,,3389,112
81,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3432,110
82,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3439,110
83,734,Working,Studs Terkel,1974,American,english,589-640,,3443,110
84,750,The Strange Career of Jim Crow,C. Vann Woodward,1955,American,english,,,3458,109
85,751,The Rise of the West,William H. McNeill,1963,American,english,800-900,,3460,109
86,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3461,109
87,754,Florence Nightingale,Cecil Woodham-Smith,1950,British,english,,,3462,109
88,771,Contours of American History,William Appleman Williams,1961,American,english,,,3476,108
89,10650,Crusade For Justice,Ida B. Wells,1970,American,english,,,3480,108
90,10715,Guests Of The Sheik,Elizabeth Warnock Fernea,1965,American,english,346,,3480,108
91,10814,Nisei Daughter,Monica Itoi Sone,1953,American,english,242,,3480,108
92,10845,Proud Shoes,Pauli Murray,1956,American,english,300-350,,3480,108
93,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3637,106
94,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000,3650,106
95,853,Second World War,John Keegan,1989,British,english,608,,3657,106
96,12292,E=Mc2,David Bodanis,2000,British,english,337,,3682,105
97,12667,Rome And A Villa,Eleanor Clark,1952,American,english,,,3688,105
98,12649,Endurance,Alfred Lansing,1959,American,english,282,69000,3688,105
99,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3710,105
100,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,,3715,105
101,1263,Origins of the New South,C. Vann Woodward,1951,American,english,528,,4040,101
102,1802,Great Heart,"James West Davidson, John Rugge",1988,American,english,,,4076,100
103,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,,4116,99
104,12693,The Ascent Of Man,Jacob Bronowski,1973,British,english,448,,4168,96
105,2732,Basic Documents in American History,Richard Brandon Morris,1958,American,english,,,4168,96
106,10864,The Roots Of Ticasuk,Ticasuk Brown,1981,American,english,,,4375,96
107,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4379,96
108,12653,Down Under,Bill Bryson,2000,American,english,336-394,,4419,95
109,11789,Cash,Johnny Cash,1997,American,english,310,,4510,93
110,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,,4523,92
111,10758,Lemon Swamp And Other Places,Mamie Garvin Fields,1983,American,english,,,4523,92
112,6396,The Rise And Fall Of The Third Chimpanzee,Jared Diamond,1991,American,english,480,,4562,92
113,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4572,91
114,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4594,91
115,15283,The Death Of The Past,J. H. Plumb,1969,British,english,192,,4663,90
116,925,Fire in the Lake,Frances FitzGerald,1972,American,english,500-600,,4709,90
117,741,Cadillac Desert,Marc Reisner,1986,American,english,582,192000,4789,88
118,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4803,87
119,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4809,87
120,991,War Without Mercy,John W. Dower,1986,American,english,400-500,,4809,87
121,3077,The Reason Why,Cecil Woodham-Smith,1953,British,english,287,,4942,84
122,3065,The Two-Ocean War: A Short History of the United States Navy in the Second World War,Samuel Eliot Morison,1963,American,english,,,4942,84
123,10843,Pride Of Family,Carole Ione,1988,American,english,432,,4995,84
124,9545,The Memory Palace Of Matteo Ricci,Jonathan Spence,1984,American,english,350-400,,5031,83
125,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,British,english,,,5034,83
