﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
3,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2367,152
4,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3032,124
5,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4838,87
6,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4849,86
7,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5349,77
8,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5913,66
9,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6659,54
10,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6711,52
11,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6736,52
12,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6965,48
13,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6970,48
14,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7096,46
15,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7157,45
16,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7809,44
17,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7810,44
18,5448,The World Is What It Is: The Authorized Biography Of V. S. Naipaul,Patrick French,2008,Trinidadian,english,576,,7850,44
19,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7943,42
20,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8321,39
21,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8469,36
22,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8469,36
23,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8483,36
24,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8561,35
25,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9051,32
26,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9807,22
27,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10006,20
28,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10054,20
29,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10122,19
30,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10414,15
31,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10488,14
32,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10517,13
33,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10885,4
34,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10922,4
