﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
3,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2277,160
4,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2901,129
5,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
6,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
7,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
8,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7167,45
9,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7836,44
10,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8438,37
11,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8482,36
12,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
13,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9390,27
14,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
15,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
16,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
17,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
18,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
19,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
