﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1836,210
2,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4547,92
3,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4566,91
4,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5511,73
5,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6331,60
6,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6527,57
7,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6728,52
8,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7993,42
9,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8177,41
10,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10041,20
