﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,33,The Golden Notebook,Doris Lessing,1962,British,english,576-640,200000,94,2185
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,167,Orlando: A Biography,Virginia Woolf,1928,British,english,200-300,70000,147,1728
5,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
6,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
7,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
8,2607,The Waves,Virginia Woolf,1931,British,english,200-300,83000,379,870
9,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000,437,783
10,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000,446,768
11,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
12,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
13,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
14,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
15,612,G.,John Berger,1972,British,english,,,1271,300
16,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
17,9507,A Glastonbury Romance,John Cowper Powys,1932,British,english,1120,313000,1292,294
18,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1342,282
19,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
20,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1720,222
21,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
22,3020,Party Going,Henry Green,1939,British,english,null,62000,2341,153
23,3802,Eyeless in Gaza,Aldous Huxley,1936,British,english,620,156000,2451,144
24,3943,House Mother Normal,B. S. Johnson,1971,British,english,176,,2451,144
25,3780,The Apes of God, Wyndham Lewis,1930,British,english,null,222000,2451,144
26,12330,The Atrocity Exhibition,J. G. Ballard,1970,British,english,160-200,55000,3094,120
27,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
28,2670,The White Hotel,D. M. Thomas,1981,British,english,240-320,84000,3462,108
29,11470,Briefing For A Descent Into Hell,Doris Lessing,1971,British,english,288,64500,3794,102
30,11457,The Unlimited Dream Company,J. G. Ballard,1979,British,english,null,,4076,99
31,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4406,95
32,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4787,87
33,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6120,65
34,9515,The Anathemata,David Jones,1952,British,english,237,,7179,45
35,9503,Five Novels,Ronald Firbank,1949,British,english,,,7179,45
36,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7179,45
37,6172,Such,Christine Brooke-Rose,1966,British,,,,7971,42
38,6179,"Monsieur, Or The Prince Of Darkness",Lawrence Durrell,1974,British,english,,,7971,42
39,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8397,37
40,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8486,36
41,14607,Artful,Ali Smith,2012,British,english,237,,10518,13
42,6212,Crudo,Olivia Laing,2018,British,english,160,,10538,12
43,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10804,5
44,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10858,4
