﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1239,Cane,Jean Toomer,1923,American,english,90-160,30000,798,462
2,1321,Howl and Other Poems,Allen Ginsberg,1956,American,english,44,5200,800,462
3,4286,Tender Buttons,Gertrude Stein,1914,American,english,,25000,1778,216
4,9743,Spring And All,William Carlos Williams,1923,American,english,,,3407,111
5,14288,Dictee,Theresa Hak Kyung Cha,1982,American,english,160-200,,3432,110
6,10721,Hermione,Hilda Doolittle,1927,American,english,,,3470,108
7,3592,The Needle's Eye,Fanny Howe,1970,American,english,,,4789,88
8,9752,Complete Poems,E. E. Cummings,1960,American,english,1102,,5298,78
9,1118,Rivers and Mountains,John Ashbery,1966,American,english,,,5758,69
10,2886,My Life and My Life in the Nineties,Lyn Hejinian,1980,American,english,,,6251,63
11,9797,Selected Poems,Frank O'Hara,1974,American,english,,,7193,45
12,9783,The Maximus Poems,Charles Olson,1960,American,english,,,7193,45
13,9843,The Double Dream Of Spring,John Ashbery,1970,American,english,,,7193,45
14,9744,Paterson,William Carlos Williams,1946,American,english,,,7193,45
15,9845,Poems Of John Ashbery,John Ashbery,1977,American,english,,,7905,43
16,9859,The Changing Light At Sandover,James Merrill,1982,American,english,560-576,,8239,39
17,9846,Flow Chart,John Ashbery,1991,American,english,216,,8968,33
18,9847,Hotel Lautréamont,John Ashbery,1992,American,english,128,,9017,32
19,9848,And The Stars Were Shining,John Ashbery,1994,American,english,,,9116,31
20,3559,Black and Blur,Fred Moten,2017,American,english,360,,9384,27
