﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
2,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
3,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
4,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
5,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
6,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
7,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
8,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
9,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,709,522
10,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,780,477
11,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
12,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
13,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
14,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,851,438
15,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
16,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,973,386
17,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
18,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
19,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1131,337
20,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1171,327
21,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1244,312
22,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1270,301
23,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
24,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
25,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1374,276
26,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
27,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
28,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
29,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
30,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
31,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
32,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2009,188
33,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
34,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
35,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2161,171
36,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
37,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
38,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
39,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2451,144
40,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
41,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
42,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
43,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2929,128
44,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2944,126
45,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
46,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3057,122
47,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
48,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3094,120
49,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
50,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
51,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3367,112
52,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
53,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3463,108
54,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3463,108
55,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
56,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3463,108
57,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3697,105
58,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
59,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3731,103
60,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3768,102
61,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3794,102
62,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4116,98
63,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4155,96
64,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4382,96
65,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4581,91
66,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4732,90
67,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4781,88
68,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4787,87
69,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4841,86
70,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4875,85
71,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4923,84
72,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4977,84
73,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5004,84
74,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5114,80
75,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5114,80
76,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5171,79
77,6370,The Barracks,John McGahern,1963,Irish,english,192,,5243,78
78,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5371,77
79,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5382,76
80,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5400,76
81,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5408,75
82,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5482,73
83,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5661,71
84,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5741,69
85,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5826,68
86,4912,The Lake,John McGahern,1963,Irish,,,,5956,66
87,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5956,66
88,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5956,66
89,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5956,66
90,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6118,65
91,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6399,60
92,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6425,59
93,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6492,58
94,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6506,57
95,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6557,56
96,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6605,55
97,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6628,54
98,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6646,54
99,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6654,53
100,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6716,52
101,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6833,51
102,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6839,50
103,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6847,50
104,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6892,49
105,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6906,49
106,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6936,48
107,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6958,48
108,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6973,48
109,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7101,46
110,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7116,46
111,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7176,45
112,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7176,45
113,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7176,45
114,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7176,45
115,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7176,45
116,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7176,45
117,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7176,45
118,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7809,44
119,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7828,44
120,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7912,43
121,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7945,42
122,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8137,41
123,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8143,41
124,14871,Two Lives,William Trevor,1991,Irish,english,384,,8209,39
125,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
126,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
127,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
128,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
129,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
130,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8624,34
131,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
132,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
133,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9014,32
134,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
135,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
136,3446,The Statement,Brian Moore,1995,Irish,english,,,9173,30
137,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9254,29
138,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9419,27
139,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9428,27
140,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9495,26
141,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9548,25
142,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9549,25
143,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9595,25
144,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9636,24
145,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9978,20
146,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9996,20
147,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10072,19
148,12162,The Weir,Conor McPherson,1997,Irish,english,,,10086,19
149,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10235,18
150,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10327,16
151,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10354,16
152,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10574,11
153,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10574,11
154,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10695,8
155,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10699,8
156,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10731,7
157,1553,Silver City,Maurice Leitch,1976,Irish,,,,10776,6
158,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10790,6
159,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10900,4
160,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11000,3
161,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11051,2
