﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
2,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
3,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
4,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
5,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
6,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
7,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
8,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
9,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
10,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
11,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
12,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
13,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2334,154
14,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2401,147
15,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
16,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
17,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3055,123
18,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3062,122
19,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3072,122
20,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3200,117
21,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3393,111
22,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3718,104
23,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3775,102
24,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4033,101
25,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4122,98
26,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4388,96
27,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4587,91
28,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4737,90
29,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4786,88
30,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4848,86
31,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4882,85
32,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4985,84
33,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5012,84
34,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5122,80
35,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5122,80
36,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5392,76
37,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5492,73
38,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5670,71
39,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5751,69
40,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
41,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6129,65
42,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
43,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
44,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
45,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
46,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
47,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
48,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
49,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6619,55
50,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6642,54
51,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
52,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
53,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6731,52
54,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
55,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
56,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
57,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6907,49
58,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6921,49
59,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
60,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6973,48
61,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6988,48
62,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7115,46
63,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
64,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
65,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
66,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
67,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
68,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8155,41
69,14871,Two Lives,William Trevor,1991,Irish,english,384,,8228,39
70,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
71,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
72,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
73,14899,After Rain,William Trevor,1996,Irish,english,213,,8564,35
74,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
75,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8643,34
76,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8992,32
77,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
78,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9034,32
79,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
80,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
81,3446,The Statement,Brian Moore,1995,Irish,english,,,9196,30
82,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9277,29
83,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
84,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
85,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
86,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
87,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
88,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
89,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
90,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10004,20
91,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
92,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
93,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
94,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10262,18
95,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10354,16
96,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
97,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10601,11
98,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
99,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
100,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
101,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
102,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10758,7
103,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
104,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11076,2
