﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
3,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
4,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
5,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
6,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
7,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,892,418
8,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
9,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
10,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2179,171
11,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2456,144
12,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2683,140
13,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2750,137
14,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2759,137
15,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3435,110
16,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4073,100
17,4235,Light,M. John Harrison,2002,British,english,320,,4511,93
18,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4552,92
19,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4910,84
20,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5417,75
21,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5889,67
22,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6121,65
23,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6493,58
24,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6513,57
25,13061,The Scar,China Miéville,2002,British,english,600-700,,6566,56
26,13417,Revelation Space,Alastair Reynolds,2000,British,english,400-600,,6574,56
27,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6605,55
28,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6620,55
29,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6697,53
30,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6705,53
31,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6738,52
32,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6759,51
33,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6885,50
34,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6948,49
35,6313,Deliver Me From Eva,Paul Bailey,2007,British,,,,6972,48
36,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7021,48
37,13416,Ascent,Jed Mercurio,2007,British,english,250-350,,7170,45
38,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8248,39
39,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8430,37
