﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
2,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,708,522
3,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,755,488
4,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
5,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
6,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1243,312
7,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
8,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2009,188
9,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2071,181
10,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2276,159
11,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2303,157
12,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
13,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
14,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3094,120
15,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
16,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3367,112
17,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3697,105
18,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3731,103
19,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4041,100
20,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4579,91
21,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4873,85
22,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5002,84
23,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5025,82
24,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5380,76
25,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5458,74
26,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6077,66
27,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6218,63
28,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6645,54
29,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6667,53
30,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6715,52
31,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7073,47
32,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7175,45
33,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7944,42
34,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8624,34
35,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9380,27
36,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9550,25
37,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10236,18
38,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10312,17
39,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10313,16
40,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10732,7
41,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10770,6
42,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10837,5
43,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10850,4
44,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10869,4
45,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10869,4
46,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10925,4
