﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
2,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
3,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
4,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,709,522
5,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,757,488
6,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,780,477
7,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
8,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
9,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1170,327
10,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1243,312
11,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
12,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2009,188
13,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2071,181
14,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2161,171
15,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2276,159
16,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2303,157
17,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
18,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
19,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3094,120
20,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
21,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3367,112
22,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3463,108
23,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3463,108
24,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3697,105
25,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3731,103
26,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3794,102
27,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4042,100
28,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4580,91
29,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4581,91
30,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4875,85
31,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5004,84
32,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5027,82
33,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5383,76
34,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5461,74
35,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5957,66
36,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6080,66
37,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6221,63
38,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6648,54
39,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6670,53
40,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6718,52
41,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7076,47
42,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7178,45
43,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7178,45
44,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7178,45
45,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7947,42
46,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7970,42
47,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8626,34
48,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9381,27
49,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9551,25
50,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10237,18
51,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10313,17
52,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10314,16
53,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10733,7
54,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10771,6
55,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10838,5
56,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10851,4
57,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10870,4
58,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10870,4
59,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10926,4
