﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
4,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
5,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
6,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
7,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,916,407
8,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1119,341
9,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1130,338
10,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1245,312
11,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1288,295
12,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1458,258
13,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1493,252
14,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
15,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1758,219
16,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
17,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1948,195
18,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1987,191
19,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2017,188
20,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
21,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2160,172
22,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
23,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2243,163
24,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2279,160
25,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2341,154
26,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2409,147
27,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2630,142
28,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2631,142
29,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2637,142
30,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2695,139
31,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2787,135
32,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2903,129
33,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3014,126
34,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3064,123
35,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3081,122
36,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3108,120
37,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3209,117
38,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3378,112
39,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3400,111
40,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3649,106
41,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3711,105
42,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3745,103
43,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3782,102
44,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4040,101
45,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4046,101
46,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4067,100
47,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
48,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
49,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4595,91
50,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4749,90
51,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4781,89
52,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4798,88
53,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4811,87
54,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4880,86
55,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4894,85
56,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4997,84
57,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5024,84
58,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5134,80
59,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5134,80
60,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5192,79
61,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5336,78
62,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5350,77
63,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5404,76
64,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5422,76
65,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5429,75
66,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5503,73
67,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5681,71
68,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5698,71
69,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5761,69
70,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5846,68
71,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5852,68
72,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6094,66
73,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6139,65
74,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6292,61
75,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6421,60
76,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6447,59
77,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6479,58
78,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6513,58
79,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6518,58
80,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6527,57
81,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6579,56
82,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6595,56
83,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6607,55
84,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6637,54
85,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6669,54
86,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6676,53
87,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6702,53
88,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6741,52
89,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6858,51
90,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6864,50
91,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6872,50
92,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6917,49
93,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6931,49
94,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6961,48
95,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6983,48
96,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6998,48
97,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7125,46
98,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7140,46
99,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7164,45
100,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7176,45
101,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7202,45
102,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7202,45
103,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7836,44
104,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7845,44
105,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7855,44
106,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7940,43
107,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7973,42
108,6381,The Parts,Keith Ridgway,2003,Irish,,,,8150,41
109,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8166,41
110,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8172,41
111,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8233,40
112,14871,Two Lives,William Trevor,1991,Irish,english,384,,8239,39
113,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8423,37
114,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8448,37
115,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
116,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
117,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
118,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
119,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
120,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8653,34
121,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
122,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
123,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
124,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
125,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
126,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
127,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9397,27
128,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
129,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
130,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
131,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
132,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9580,25
133,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
134,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
135,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
136,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
137,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
138,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10070,19
139,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
140,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
141,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10141,19
142,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10269,18
143,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10308,17
144,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10308,17
145,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
146,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
147,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
148,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10657,10
149,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
150,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
151,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10765,7
152,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10802,6
153,1553,Silver City,Maurice Leitch,1976,Irish,,,,10810,6
154,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10824,6
155,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
156,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
157,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
