﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
3,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1130,338
5,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
6,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1987,191
7,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
8,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2631,142
9,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2637,142
10,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2787,135
11,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3064,123
12,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3081,122
13,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3209,117
14,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3782,102
15,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
16,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4798,88
17,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4894,85
18,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5503,73
19,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6094,66
20,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6579,56
21,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6637,54
22,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6669,54
23,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6702,53
24,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6741,52
25,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6961,48
26,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7140,46
27,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7176,45
28,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7845,44
29,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7855,44
30,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7940,43
31,6381,The Parts,Keith Ridgway,2003,Irish,,,,8150,41
32,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8233,40
33,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8423,37
34,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
35,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
36,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
37,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8653,34
38,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
39,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
40,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
41,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
42,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
43,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
44,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
45,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9580,25
46,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
47,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
48,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
49,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
50,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10070,19
51,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10141,19
52,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10269,18
53,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10308,17
54,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10308,17
55,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
56,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
57,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
58,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10657,10
59,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
60,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
61,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10765,7
62,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10802,6
63,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
64,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
