﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4901,85
3,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7167,45
4,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7836,44
5,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8143,41
6,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8608,34
7,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
8,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
9,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
10,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
11,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
12,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
13,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11085,2
