﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
2,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,727,513
3,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
4,3410,A Legacy,Sybille Bedford,1956,German,english,,,1374,276
5,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1527,246
6,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1994,189
7,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2065,182
8,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2452,144
9,3875,Deep Rivers,José María Arguedas,1958,Peruvian,spanish,248,,2452,144
10,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2452,144
11,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2452,144
12,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2452,144
13,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2688,139
14,4012,The Young Man,Botho Strauß,1984,German,German,,,3083,121
15,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3178,119
16,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3801,102
17,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
18,3144,The Storyteller,Mario Vargas Llosa,1987,Peruvian,spanish,263,,5879,67
19,9592,The Flounder,Günter Grass,1977,German,german,540,,7904,43
20,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8749,33
21,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8749,33
22,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8961,33
23,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
24,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
