﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,879,Das Kapital,Karl Marx,1867,German,german,varies,330000,408,831
2,4325,The Protestant Ethic and the Spirit of Capitalism,Max Weber,1905,German,german,,65000,1153,332
3,14274,The Civilizing Process,Norbert Elias,1939,German,german,800-900,,2170,172
4,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2470,144
5,2630,"Spain, Take This Chalice from Me",César Vallejo,1939,Peruvian,spanish,,,2626,142
6,4374,The Crisis of European Sciences and Transcendental Phenomenology,Edmund Husserl,1936,German,german,,,2852,133
7,3319,Philosophical Writings,Novalis,1798,German,german,,,3108,120
8,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3480,108
9,10829,The Past Is Myself,Christabel Bielenberg,1968,German,english,,,3480,108
10,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3681,105
11,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4621,90
12,9122,Italian Journey,Johann Wolfgang von Goethe,1816,German,german,,150000,5305,78
13,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7154,45
14,9132,Laocoön,Gotthold Ephraim Lessing,1766,German,german,,,7191,45
15,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7959,42
16,1646,Three Treatises,Martin Luther,1520,German,latin,,,8256,39
17,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8331,39
18,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10476,14
