﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
4,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
5,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
6,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
7,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
8,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
9,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
10,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
11,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
12,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,700,525
13,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
14,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
15,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
16,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
17,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
18,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
19,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
20,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
21,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
22,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
23,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
24,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
25,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1654,230
26,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
27,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
28,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
29,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1900,201
30,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,,1968,192
31,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2161,171
32,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2250,162
33,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
34,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
35,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
36,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
37,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
38,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
39,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
40,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
41,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
42,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
43,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3280,114
44,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3280,114
45,4334,Requiem,Anna Akhmatova,1963,Russian,russian,,,3463,108
46,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
47,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
48,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
49,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
50,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
51,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
52,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
53,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
54,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
55,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
56,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
57,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
58,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3769,102
59,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3771,102
60,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3773,102
61,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3780,102
62,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3783,102
63,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3788,102
64,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3789,102
65,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3790,102
66,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3791,102
67,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
68,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3794,102
69,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3794,102
70,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
71,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
72,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
73,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4053,100
74,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
75,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
76,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
77,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
78,9595,Poems Of Anna Akhmatova,Anna Akhmatova,1912,Russian,russian,,,4089,99
79,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4108,98
80,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
81,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4155,96
82,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4155,96
83,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
84,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4663,90
85,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4674,90
86,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
87,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
88,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5072,82
89,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5465,74
90,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5465,74
91,13203,Children's Stories And Pictures,Vladimir Suteev,1950,Russian,russian,,,5475,74
92,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5504,73
93,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5525,72
94,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5525,72
95,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5525,72
96,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5525,72
97,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5525,72
98,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5695,70
99,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5718,70
100,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5720,70
101,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5850,68
102,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6312,60
103,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,,6312,60
104,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6502,57
105,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6686,53
106,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6707,52
107,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6734,51
108,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6734,51
109,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6737,51
110,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6752,51
111,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6854,50
112,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6854,50
113,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6862,50
114,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6951,48
115,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7013,48
116,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7049,47
117,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7061,47
118,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7128,46
119,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7176,45
120,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7176,45
121,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7176,45
122,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7176,45
123,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7176,45
124,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7176,45
125,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7176,45
126,9598,Selected Poems,Osip Mandelshtam,1973,Russian,russian,,,7176,45
127,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7176,45
128,14968,An Arrow In The Wall,Andrey Voznesensky,1987,Russian,russian,,,7897,43
129,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7909,43
130,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8209,39
131,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
132,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
133,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
134,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8384,37
135,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8472,36
136,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8499,36
137,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8629,34
138,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8730,33
139,14723,Black On White,M. Ilin,1932,Russian,,,,8730,33
140,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
141,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8730,33
142,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
143,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9161,30
144,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9276,28
145,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9282,28
146,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9392,27
147,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9392,27
148,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9392,27
149,12944,Monday Begins On Saturday,Arkadi Strugatski,1964,Russian,russian,,,9392,27
150,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9392,27
151,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9392,27
152,12952,Великий Гусляр,Kir Bulychev,1976,Russian,russian,,,9494,26
153,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9532,25
154,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9616,24
155,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9727,23
156,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9727,23
157,12963,Выстрел с монитора,Vladislav Krapivin,1986,Russian,russian,,,9789,22
158,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10013,20
159,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10099,19
160,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10099,19
161,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10199,18
162,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10210,18
163,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10293,17
164,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10302,17
165,12946,Меч Без Имени,Andrei Belyanin,1999,Russian,russian,,,10319,16
166,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10319,16
167,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10351,16
168,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10478,14
169,12965,Волонтёры Челкеля,Andrey Valentinov,2009,Russian,russian,,,10552,12
170,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10552,12
171,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10982,3
172,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10989,3
