﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,725,513
2,2927,The Complete Fairy Tales of Charles Perrault,Charles Perrault,1697,French,french,,,1103,344
3,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1536,245
4,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
5,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2224,165
6,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
7,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4448,94
8,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4564,91
9,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5163,79
10,11286,L'enchanteur,René Barjavel,1984,French,french,,,6076,66
11,8980,Yvain,Chrétien de Troyes,1177,French,old french,,40000,7179,45
12,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7179,45
13,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8126,41
14,13202,Arthur And The Invisibles,Luc Besson,2002,French,french,,,8145,41
15,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8590,34
16,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11062,2
