﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,209,Madame Bovary,Gustave Flaubert,1857,French,french,300-450,117000,19,4671
3,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
4,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
5,913,Father Goriot,Honoré de Balzac,1835,French,french,300-400,95000,207,1374
6,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,264,1163
7,445,A Sentimental Education,Gustave Flaubert,1869,French,french,300-500,145000,265,1157
8,937,Germinal,Émile Zola,1885,French,french,300-600,196000,352,943
9,1202,Cousin Bette,Honoré de Balzac,1846,French,french,300-500,203751,494,708
10,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
11,2598,Stories of Guy de Maupassant,Guy de Maupassant,1880,French,french,,,728,513
12,3119,The Human Comedy,Honoré de Balzac,1830,French,french,,,817,455
13,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1069,352
14,9180,L'assommoir,Émile Zola,1877,French,french,400-500,150000,1206,319
15,3713,Bel Ami,Guy de Maupassant,1885,French,french,300-400,84000,1208,319
16,3710,Nana,Émile Zola,1880,French,french,300-500,197000,1469,255
17,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1504,249
18,3734,The Fruits of the Earth,André Gide,1897,French,french,,,1708,223
19,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2214,166
20,6289,The Wandering Jew,Eugène Sue,1844,French,french,,1000000,2252,162
21,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2342,153
22,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,,2452,144
23,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2452,144
24,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2452,144
25,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2452,144
26,3794,The Bells of Basel,Louis Aragon,1934,French,french,,,2452,144
27,14283,L'argent,Émile Zola,1891,French,french,400-600,,2946,126
28,14282,"Felix Holt, The Radical",George Eliot,1866,French,english,400-500,,2946,126
29,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3028,124
30,6006,Days In The Caucasus,Banine,1945,French,french,224,,3283,114
31,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3467,108
32,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3800,102
33,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3800,102
34,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3800,102
35,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3800,102
36,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3800,102
37,2389,Querelle,Jean Genet,1947,French,french,null,,3800,102
38,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3800,102
39,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4453,94
40,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4453,94
41,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4515,92
42,15335,Les Miserables,Victor Hugo,1862,French,french,1200-1500,655478,4668,90
43,14326,Segu,Maryse Condé,1984,French,french,500-600,,4856,86
44,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4926,84
45,11257,Au Bonheur Des Dames,Émile Zola,1883,French,french,300-500,150000,5236,78
46,11275,The Knot Of Vipers,François Mauriac,1932,French,french,200-250,,5245,78
47,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5255,78
48,11302,The Lily Of The Valley,Honoré de Balzac,1835,French,french,,99000,5256,78
49,11337,The Earth,Émile Zola,1887,French,french,,200000,5271,78
50,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5685,71
51,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
52,1135,The Pure and the Impure,Colette,1932,French,french,,,5757,69
53,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6095,66
54,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
55,13823,The Disciple,Paul Bourget,1889,French,french,,,6767,51
56,9170,On Love,Stendhal,1822,French,french,,,7192,45
57,9169,Ursule Mirouet,Honoré de Balzac,1842,French,french,,78769,7192,45
58,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7192,45
59,9413,Collected Stories,Colette,1949,French,french,,,7192,45
60,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
61,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
62,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8351,38
63,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
64,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
65,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
