﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,61,Native Son,Richard Wright,1940,American,english,350-500,100000,69,2566
2,138,For Whom the Bell Tolls,Ernest Hemingway,1940,American,english,450-500,174632,79,2404
3,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960,129,1891
4,2,All the King's Men,Robert Penn Warren,1946,American,english,400-500,286000,166,1608
5,2153,A Tree Grows in Brooklyn,Betty Smith,1943,American,english,300-500,145092,206,1376
6,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
7,1242,Let Us Now Praise Famous Men,James Agee,1941,American,english,400-500,128000,342,964
8,3067,A Streetcar Named Desire,Tennessee Williams,1947,American,english,107-224,31000,432,797
9,147,The Fountainhead,Ayn Rand,1943,American,english,700-800,311596,473,735
10,178,The Naked and the Dead,Norman Mailer,1948,American,english,721,208000,481,722
11,81,The Sheltering Sky,Paul Bowles,1949,American,english,300-500,92000,497,706
12,2201,Hiroshima,John Hersey,1946,American,english,100-200,30000,516,679
13,2835,Death Of A Salesman,Arthur Miller,1949,American,english,100-150,24000,520,672
14,2012,Goodnight Moon,Margaret Wise Brown,1947,American,english,30-32,130,540,652
15,2125,Cannery Row,John Steinbeck,1945,American,english,190-200,32000,576,620
16,9954,The Street,Ann Petry,1946,American,english,300-400,96000,646,560
17,698,Black Boy,Richard Wright,1945,American,english,200-500,76822,693,529
18,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,731,512
19,2468,Mythology,Edith Hamilton,1942,American,english,300-500,,755,489
20,3219,"Farewell, My Lovely: A Novel",Raymond Chandler,1940,American,english,200-300,89000,784,476
21,2241,The Lottery and Other Stories,Shirley Jackson,1948,American,english,200-300,63000,790,472
22,1332,Sexual Behavior in the Human Male,Alfred C. Kinsey,1948,American,english,804,,794,466
23,802,The Seven Storey Mountain,Thomas Merton,1948,American,english,460-500,118000,807,460
24,1358,The Common Sense Book of Baby and Child Care,Benjamin Spock,1946,American,english,500-700,,933,402
25,6222,Double Indemnity,James M. Cain,1943,American,english,128-160,30000,967,387
26,400,The Man with the Golden Arm,Nelson Algren,1949,American,english,300-500,134000,990,381
27,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1023,370
28,306,Tales of the South Pacific,James A. Michener,1947,American,english,300-400,139960,1054,357
29,2840,The Glass Menagerie,Tennessee Williams,1944,American,english,96-104,19000,1187,326
30,2950,My Name Is Aram,William Saroyan,1940,American,english,220-250,32000,1190,324
31,10790,The Member Of The Wedding,Carson McCullers,1946,American,english,176,58950,1298,294
32,2333,The Hamlet,William Faulkner,1940,American,english,300-500,128000,1332,286
33,3138,A Sand County Almanac,Aldo Leopold,1949,American,english,200-300,41000,1353,282
34,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950,1354,282
35,2758,The Iceman Cometh,Eugene O'Neill,1946,American,english,,,1406,273
36,1096,The Hero with a Thousand Faces,Joseph Campbell,1949,American,english,400-500,120000,1468,258
37,706,An American Dilemma,Gunnar Myrdal,1944,Swedish,english,1488,,1496,252
38,3612,How to Cook a Wolf,M. F. K. Fisher,1942,American,english,,,1610,237
39,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000,1679,228
40,10836,The Portable Dorothy Parker,Dorothy Parker,1944,American,english,,,1707,225
41,2426,The Emigrants,Vilhelm Moberg,1949,Swedish,swedish,300-500,,1734,222
42,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000,1737,222
43,4300,Strange Fruit,Lillian Smith,1944,American,english,250-350,,1788,216
44,9763,Delta Wedding,Eudora Welty,1946,American,english,289,78000,1862,207
45,3345,Earth Abides,George Rippey Stewart,1949,American,english,300-350,103768,1872,206
46,873,To the Finland Station,Edmund Wilson,1940,American,english,500-800,,1891,204
47,2699,Two Serious Ladies,Jane Bowles,1943,American,english,207,,1954,195
48,1237,The Golden Apples,Eudora Welty,1949,American,english,262,,1961,195
49,10274,The Young Lions,Irwin Shaw,1948,American,english,688,206000,2003,190
50,6499,The Lady In The Lake,Raymond Chandler,1943,American,english,200-300,63000,2075,183
51,703,Nature and Destiny of Man,Reinhold Niebuhr,1941,American,english,,,2093,181
52,5939,Home Sweet Homicide,Craig Rice,1944,American,english,,,2099,180
53,12774,A Time To Be Born,Dawn Powell,1942,American,english,303,,2108,180
54,739,Jefferson and His Time,Dumas Malone,1948,American,english,,,2116,179
55,2689,If He Hollers Let Him Go,Chester Himes,1945,American,english,200-250,60000,2149,175
56,6547,Baby And Child Care,Benjamin Spock,1946,American,english,,,2160,174
57,2206,Dust Tracks on a Road: An Autobiography,Zora Neale Hurston,1942,American,english,,97000,2179,171
58,3073,One Two Three . . . Infinity: Facts and Speculations of Science,George Gamow,1947,American,english,300-350,,2328,156
59,13305,The Asphalt Jungle,W. R. Burnett,1949,American,english,,,2332,156
60,3817,Dangling Man,Saul Bellow,1944,American,english,191,55000,2470,144
61,3825,House in the Uplands,Erskine Caldwell,1946,American,english,,,2470,144
62,834,Ideas Have Consequences,Richard M. Weaver,1948,American,english,200-300,,2688,141
63,849,The Machiavellians,James Burnham,1943,American,english,,,2700,140
64,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2733,138
65,2405,Collected Poems,Nils Ferlin,1947,Swedish,swedish,,,2733,138
66,2418,Mannen utan väg,Erik Lindegren,1942,Swedish,Swedish,,,2733,138
67,2424,The Road to Klockrike,Harry Martinson,1948,Swedish,swedish,,,2733,138
68,1364,Cybernetics,Norbert Wiener,1948,American,english,200-250,,2801,135
69,13255,Mr Blandings Builds His Dream House,Eric Hodgkins,1946,American,english,,,2916,129
70,11572,A Street In Bronzeville,Gwendolyn Brooks,1945,American,english,,,2916,129
71,2951,The Negro Caravan: Writings by American Negroes,"Sterling Allen Brown, Arthur Paul Davis, Ulysses Lee",1941,American,english,992,,2962,126
72,11671,My Friend Flicka,Mary O'Hara,1941,American,english,,59000,2962,126
73,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,,2962,126
74,11676,Really The Blues,Milton Mezz Mezzrow,1946,American,english,,,2962,126
75,305,A Bell for Adano,John Hersey,1944,American,english,269,64000,2962,126
76,14271,Social Theory And Social Structure,Robert K. Merton,1949,American,english,varies,,3196,119
77,2846,The Pearl,John Steinbeck,1947,American,english,90-100,27000,3210,117
78,12775,The Mountain Lion,Jean Stafford,1947,American,english,,,3222,117
79,13162,The Stoic,Theodore Dreiser,1947,American,english,,,3258,116
80,2104,The Cannibal: Novel,John Hawkes,1949,American,english,,,3266,115
81,10353,The Managerial Revolution,James Burnham,1941,American,english,300-310,,3297,114
82,10358,An Introductory Analysis,Paul Samuelson,1947,American,english,,,3297,114
83,1243,The Mind of the South,W. J. Cash,1941,American,english,400-500,,3385,112
84,719,The Age of Jackson,"Arthur M. Schlesinger, Jr",1945,American,english,,,3391,112
85,11495,The Well Of The Unicorn,Fletcher Pratt,1948,American,english,374,156000,3416,111
86,770,The American Political Tradition,Richard Hofstadter,1948,American,english,,,3474,108
87,1246,Killers of the Dream,Lillian Smith,1949,American,english,,,3475,108
88,303,Dragon's Teeth,Upton Sinclair,1942,American,english,null,154000,3478,108
89,10830,Pavilion Of Women,Pearl S. Buck,1946,American,english,,134000,3480,108
90,10933,Winter Wheat,Mildred Walker,1944,American,english,290-350,,3480,108
91,2205,The Big Sea,Langston Hughes,1940,American,english,335,70000,3480,108
92,10767,The Living Is Easy,Dorothy West,1948,American,english,368,,3480,108
93,4289,The Portable Faulkner,William Faulkner,1946,American,english,null,,3480,108
94,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,,3480,108
95,4331,Walden Two,B. F. Skinner,1948,American,english,320,134000,3480,108
96,2330,The Rosy Crucifixion,Henry Miller,1949,American,english,,,3684,105
97,1255,Lanterns on the Levee,William Alexander Percy,1941,American,english,346,105000,3721,104
