﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
3,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
4,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
5,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
6,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,399,847
7,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
8,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
9,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
10,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
11,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
12,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
13,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,781,477
14,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,874,427
15,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,910,411
16,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,923,406
17,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,991,380
18,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1085,349
19,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1176,327
20,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1250,312
21,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1259,308
22,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1290,295
23,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1411,271
24,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1512,250
25,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1513,250
26,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1514,249
27,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1572,240
28,3927,A Void,Georges Perec,1969,French,french,300,50000,1576,240
29,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1667,230
30,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1769,219
31,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1842,210
32,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1847,210
33,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1884,205
34,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1919,201
35,10286,Malevil, Robert Merle,1972,French,french,632,,1935,199
36,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,2009,189
37,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2026,188
38,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2031,187
39,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2070,183
40,2621,The First Man,Albert Camus,1994,French,french,300-350,,2095,181
41,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2143,176
42,10273,Death Is My Trade, Robert Merle,1952,French,french,,,2169,172
43,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2179,171
44,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2231,166
45,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2233,166
46,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2359,153
47,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2362,153
48,2302,Friday,Michel Tournier,1967,French,french,,,2389,152
49,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2470,144
50,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2470,144
51,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2470,144
52,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2470,144
53,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2470,144
54,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2470,144
55,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2777,136
56,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2801,135
57,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2845,133
58,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3043,124
59,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3070,123
60,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3114,120
61,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3214,117
62,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3279,114
63,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3382,112
64,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3415,111
65,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
66,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3480,108
67,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
68,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3480,108
69,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3659,106
70,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3687,105
71,2332,Gaston,André Franquin,1957,French,french,,,3686,105
72,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3715,105
73,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3749,103
74,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3777,103
75,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3812,102
76,6074,The Suns of Independence,Ahmadou Kourouma,1968,French,french,180-220,,3812,102
77,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3812,102
78,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3812,102
79,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3812,102
80,6056,Climbié,Bernard Dadié,1956,French,french,,,3812,102
81,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3812,102
82,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4036,102
83,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4066,100
84,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4121,98
85,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
86,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4153,97
87,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4460,94
88,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4460,94
89,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4523,92
90,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4552,92
91,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4571,91
92,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4577,91
93,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4594,91
94,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4658,90
95,14326,Segu,Maryse Condé,1984,French,french,500-600,,4867,86
96,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4892,85
97,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4909,85
98,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4937,84
99,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5022,84
100,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5090,82
101,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5182,79
102,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5239,79
103,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5266,78
104,11310,The Immortals,René Barjavel,1960,French,french,,,5271,78
105,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5272,78
106,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5276,78
107,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5278,78
108,11351,The Island, Robert Merle,1962,French,french,,,5288,78
109,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5287,78
110,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5295,78
111,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5296,78
112,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5402,76
113,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5490,74
114,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5508,73
115,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5542,72
116,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5692,71
117,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
118,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5735,70
119,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5847,68
120,11321,Echine,Philippe Djian,1982,French,French,,,5854,68
121,9417,The Balcony,Jean Genet,1957,French,french,,,5968,66
122,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5974,66
123,11286,L'enchanteur,René Barjavel,1984,French,french,,,6091,66
124,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6093,66
125,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6100,66
126,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6188,63
127,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6194,63
128,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6285,61
129,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6327,60
130,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6327,60
131,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6432,59
132,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6481,58
133,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6522,57
134,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6523,57
135,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6557,57
136,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6638,54
137,11360,The Lovers,Alice Ferney,1993,French,french,,,6640,54
138,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
139,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
140,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
141,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6729,52
142,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6732,52
143,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6749,51
144,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6749,51
145,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6752,51
146,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6915,49
147,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6916,49
148,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
149,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6983,48
150,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7000,48
151,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7002,48
152,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7008,48
153,10175,December Breeze,Marvel Moreno,1987,Colombian,spanish,,,7027,48
154,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7078,47
155,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7077,47
156,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7137,46
157,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7167,45
158,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7191,45
159,9474,The Wind,Claude Simon,1957,French,french,,,7191,45
160,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7191,45
161,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7191,45
162,9462,Amédée,Eugène Ionesco,1954,French,french,,,7191,45
163,9477,Fable,Robert Pinget,1958,French,french,,,7191,45
164,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7191,45
165,9456,Becket,Jean Anouilh,1959,French,french,,,7191,45
166,9415,Mount Analogue,René Daumal,1952,French,french,,,7191,45
167,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7191,45
168,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7191,45
169,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7191,45
170,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7191,45
171,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7191,45
172,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7191,45
173,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7191,45
174,9479,That Voice,Robert Pinget,1967,French,french,,,7191,45
175,9473,The Grass,Claude Simon,1958,French,,,,7191,45
176,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7191,45
177,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7191,45
178,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7799,45
179,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7923,43
180,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7924,43
181,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
182,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7959,42
183,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7982,42
184,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8139,41
185,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8144,41
186,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8147,41
187,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8166,41
188,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8167,41
189,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
190,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8349,38
191,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8358,38
192,9476,Four Novels,Marguerite Duras,1985,French,french,,,8413,37
193,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8603,34
194,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8639,34
195,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8716,33
196,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9104,31
197,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9291,28
198,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9545,25
199,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9562,25
200,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9572,25
201,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9592,25
202,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9744,23
203,14434,Dawn of Art: The Chauvet Cave,Jean-Marie Chauvet,1995,French,french,,,9796,22
204,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9868,21
205,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9895,21
206,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10025,20
207,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10029,20
208,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10115,19
209,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10226,18
210,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10251,18
211,13536,The War,Marguerite Duras,1985,French,french,192,,10261,17
212,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10297,17
213,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10309,17
214,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10367,16
215,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10593,11
216,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10680,9
217,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10731,8
218,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10748,7
219,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11074,2
