﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
2,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1617,236
3,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2316,157
4,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3026,125
5,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5051,82
6,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5485,74
7,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
8,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6679,53
9,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7100,47
10,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7127,46
11,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
12,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10347,17
13,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10348,16
14,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10885,4
15,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10959,4
