﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
2,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
3,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,987,381
4,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
5,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1515,248
6,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1566,240
7,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
8,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3655,105
9,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4047,100
10,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4076,99
11,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6712,52
12,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8457,36
13,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000,8644,34
14,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9045,31
