﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
2,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
3,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
4,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
5,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
6,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
7,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
8,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
9,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,481,721
10,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
11,468,History,Elsa Morante,1974,Italian,italian,600-650,,698,525
12,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,723,513
13,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,732,508
14,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,744,495
15,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,750,490
16,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,835,442
17,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,842,439
18,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
19,3442,Auto Da Fé,Elias Canetti,1935,Bulgarian,german,460-600,160000,935,401
20,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1195,321
21,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
22,3719,Under the Yoke,Ivan Vazov,1888,Bulgarian,bulgarian,300-500,200000,1441,260
23,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
24,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1503,249
25,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1536,245
26,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1565,240
27,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
28,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1617,234
29,3735,Senilità,Italo Svevo,1898,Italian,italian,,,1624,234
30,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1631,234
31,10478,Bai Ganyo,Aleko Konstantinov,1895,Bulgarian,bulgarian,,,1658,229
32,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
33,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
34,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1896,202
35,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
36,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
37,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
38,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
39,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
40,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
41,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
42,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2224,165
43,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,,2451,144
44,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2451,144
45,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
46,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2451,144
47,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2451,144
48,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2451,144
49,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2451,144
50,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,,2451,144
51,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
52,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2753,137
53,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,,2759,136
54,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2770,135
55,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2847,132
56,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2847,132
57,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2900,129
58,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
59,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,,3199,117
60,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
61,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3219,116
62,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3225,116
63,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3228,116
64,10477,Osadeni Dushi,Dimitar Dimov,1945,Bulgarian,bulgarian,,,3236,116
65,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3238,116
66,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3352,114
67,10484,Антихрист,Emilian Stanev,1939,Bulgarian,bulgarian,,,3362,112
68,10485,Дъщерята на Калояна,Fani Popova,1943,Bulgarian,,,,3365,112
69,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3366,112
70,10488,Ян Бибиян,Elin Pelin,1923,Bulgarian,bulgarian,,,3372,112
71,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3381,112
72,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3385,111
73,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3394,111
74,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3463,108
75,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3463,108
76,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3463,108
77,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3759,103
78,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4043,100
79,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4096,99
80,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4107,98
81,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4153,96
82,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4153,96
83,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4153,96
84,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4541,92
85,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000,4680,90
86,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4812,87
87,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4827,87
88,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5064,82
89,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5112,80
90,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5159,79
91,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5230,78
92,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5283,78
93,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5457,74
94,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5506,73
95,13226,През води и гори,Emilian Stanev,1945,Bulgarian,bulgarian,,,5517,72
96,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5647,71
97,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5818,69
98,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5862,67
99,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5893,66
100,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6242,62
101,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6481,58
102,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6623,54
103,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6657,53
104,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6748,51
105,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6751,51
106,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6828,51
107,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6946,48
108,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6967,48
109,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7039,47
110,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7089,46
111,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7175,45
112,9147,Mastro Don Gesualdo,Giovanni Verga,1889,Italian,italian,,,7175,45
113,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,,7175,45
114,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7175,45
115,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7175,45
116,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7175,45
117,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7175,45
118,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7175,45
119,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7175,45
120,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
121,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7175,45
122,9376,As A Man Grows Older,Italo Svevo,1898,Italian,italian,,,7175,45
123,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7175,45
124,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7175,45
125,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7175,45
126,9137,Last Letters Of Jacopo Ortis,Ugo Foscolo,1802,Italian,italian,,,7175,45
127,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,,7175,45
128,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000,7175,45
129,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7175,45
130,8982,The New Life,Dante Alighieri,1295,Italian,italian,,42000,7175,45
131,9142,Roman Sonnets,Giuseppe Gioacchino Belli,1830,Italian,italian,,,7175,45
132,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
133,9379,1934,Alberto Moravia,1982,Italian,italian,,,8218,39
134,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
135,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
136,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
137,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8484,36
