﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
2,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,707,522
3,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,870,427
4,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1243,312
5,4011,Legend,David Gemmell,1984,Unknown,english,320-345,100000,1788,215
6,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2009,188
7,6382,"Black List, Section H",Francis Stuart,1971,Unknown,english,,,2622,142
8,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
9,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3094,120
10,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
11,6000,The White Ship,Chinghiz Aitmatov,1970,Unknown,russian,,,3280,114
12,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3366,112
13,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3696,105
14,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3730,103
15,6379,Death And Nightingales,Eugene McCabe,1992,Unknown,english,224,,4024,101
16,10881,A Small Country,Sian James,1979,Unknown,English,,,4074,99
17,6338,The Totem,David Morrell,1979,Unknown,english,384,,4445,94
18,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,,4527,92
19,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000,4578,91
20,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4578,91
21,6343,The Dark Country,Dennis Etchison,1981,Unknown,english,176,,4592,91
22,6036,Paper Children,Mariana Marin,1987,Unknown,,,,4605,90
23,10753,The Land Of Look Behind,Michelle Cliff,1985,Unknown,english,198,,4744,89
24,10910,The Threshing Floor,Barbara Burford,1986,Unknown,,,,4791,87
25,5910,Invisible Green,John Sladek,1977,Unknown,english,,,4812,87
26,5898,Shadow 81,Lucien Nahum,1978,Unknown,,,,4836,87
27,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4872,85
28,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5001,84
29,5927,Shibumi,Trevanian,1979,Unknown,english,400-500,174000,5004,83
30,6063,Maps,Nuruddin Farah,1986,Unknown,english,,,5024,82
31,6352,A Nest Of Nightmares,Lisa Tuttle,1986,Unknown,english,176,,5024,82
32,10606,Blue Taxis,Eileen Drew,1989,Unknown,,,,5039,82
33,6073,Ualalapi,Ungulani Ba Ka Khosa,1987,Unknown,portuguese,,,5095,81
34,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Unknown,,,,5179,79
35,6046,O Testamento Do Sr. Napumoceno Da Silva Araújo,Germano Almeida,1989,Unknown,portuguese,,,5315,78
36,6031,The Crowned Wanderer,Rahim Esenov,1994,Unknown,russian,,,5315,78
37,6373,The Captains And The Kings,Jennifer Johnston,1972,Unknown,english,,,5324,77
38,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5379,76
39,6362,Night Letters,Robert Dessaix,1996,Unknown,english,224,,5920,66
40,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6217,63
41,11843,Feed,Seanan McGuire,2010,Unknown,,,,6396,60
42,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Unknown,english,,,6456,58
43,6390,Surrogate City,Hugo Hamilton,1990,Unknown,,,,6571,56
44,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6645,54
45,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6715,52
46,13115,Still Can't See Nothin' Comin',Daniel Grey Marshall,2004,Unknown,,,,6916,49
47,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,,6955,48
48,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,,7080,46
49,6383,The Banyan Tree,Christopher Nolan,1999,Unknown,english,345,,7137,45
50,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7175,45
51,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7944,42
52,6176,The Bird Of Paradise,Lily Powell,1970,Unknown,,,,7967,42
53,6170,The Ice Saints,Frank Tuohy,1974,Unknown,english,,,7967,42
54,6168,Act Of Destruction,Ronald Hardy,1971,Unknown,,,,7967,42
55,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8073,41
56,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8098,41
57,6381,The Parts,Keith Ridgway,2003,Unknown,,,,8119,41
58,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
59,6186,Allegro Postillions,Jonathan Keates,1983,Unknown,,,,8468,36
60,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,Unknown,english,429,105000,8481,36
61,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8544,35
62,9865,The One Day,Donald Hall,1988,Unknown,english,144,,8553,35
63,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
64,6187,Winter Garden,Robert Edric,1985,Unknown,english,,,8573,35
65,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8624,34
66,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8644,34
67,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,,9008,32
68,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
69,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,,9126,30
70,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,,9161,30
71,15045,The Beautiful Fall,Alicia Drake,2006,Unknown,english,448,,9203,29
72,6195,Crossing The River,Caryl Phillips,1993,Unknown,english,237,,9225,29
73,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,,9438,27
74,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9438,27
75,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9550,25
76,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9550,25
77,6201,Renegade Or Halo2,Timothy Mo,1999,Unknown,,,,9567,25
78,5865,Old Cypress,Nisha Da Cunha,1991,Unknown,,,,9620,24
79,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9687,23
80,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000,9704,23
81,5614,Vn,Madeline Ashby,2012,Unknown,english,350,,9842,21
82,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10072,19
