﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,997,378
2,13200,Winnetou,Karl May,1893,German,german,,,1035,367
3,2358,Simplicius Simplicissimus,Hans Jakob Christoffel von Grimmelshausen,1668,German,german,,110000,1139,336
4,2354,Parzival,Wolfram Eschenbach,1200,German,middle high german,,241000,1788,216
5,2376,"Abu Telfan, Return from the Mountains of the Moon",Wilhelm Karl Raabe,1867,German,german,,,1977,192
6,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3206,118
7,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3410,111
8,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3706,105
9,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3804,102
10,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8464,36
11,13745,Inkspell,Cornelia Funke,2005,German,german,635,,8698,33
12,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9053,32
13,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9196,30
14,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9720,23
