﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
2,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,532,658
3,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
4,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
5,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,,1285,295
6,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
7,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
8,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
9,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
10,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3771,102
11,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3780,102
12,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
13,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4794,87
