﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,700,The Civil War,Shelby Foote,1958,American,english,2934,1200000,398,844
2,21,The Confessions of Nat Turner,William Styron,1967,American,english,400-500,145000,663,548
3,689,Up from Slavery,Booker T. Washington,1901,American,english,330,50000,1217,317
4,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1317,288
5,13489,The Adams Jefferson Letters,Lester J. Cappon,1959,American,english,638,,3099,120
6,10845,Proud Shoes,Pauli Murray,1956,American,english,300-350,,3468,108
7,10596,Thirty Years As A Slave And Four Years In The White House,Elizabeth Keckley,1868,American,english,,,3468,108
8,3619,Personal Memoirs of Ulysses S. Grant,U. S. Grant,1885,American,english,500-600,291000,3801,102
9,10935,A Woman's Civil War,Cornelia Peake McDonald,1992,American,english,290,,5348,77
10,14747,The Writings Of Thomas Jefferson,Thomas Jefferson,1903,American,english,,,6767,51
11,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9191,30
12,14643,April 1865,Jay Winik,2001,American,english,480,,10121,19
13,11930,The 1619 Project,Nikole Hannah-Jones,2020,American,english,,,10441,15
14,1858,"Woodrow Wilson, Life and Letters",Ray Stannard Baker,1927,American,english,,,11138,1
15,1832,"The Transformation of Virginia, 1740-1790",Rhys L. Isaac,1982,American,english,451,,11262,1
16,2049,"The Internal Enemy: Slavery and War in Virginia, 1772-1832",Alan Taylor,2013,American,english,605,,11322,0
