﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3382,Bury My Heart at Wounded Knee,Dee Alexander Brown,1970,American,english,400-500,172276,608,594
2,697,The Frontier in American History,Frederick J. Turner,1920,American,english,,,1516,247
3,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1822,210
4,1015,Journals,"Meriwether Lewis, William Clark",1804,American,english,,,1899,201
5,2197,Great Plains,Ian Frazier,1989,American,english,300-400,,2205,166
6,1747,A Lady's Life in the Rocky Mountains,Isabella L. Bird,1879,British,english,,70000,2621,142
7,1727,Roughing It,Mark Twain,1872,American,english,200-650,160000,3177,118
8,741,Cadillac Desert,Marc Reisner,1986,American,english,582,192000,4772,88
9,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,,6243,62
10,1017,The Exploration of the Colorado River,John Wesley Powell,1875,American,english,,,8578,35
11,1745,The Oregon Trail,Francis Parkman,1849,American,english,,165000,8623,34
12,1775,Life in the Far West,George Frederick Ruxton,1849,British,english,,,8676,33
13,1784,The Adventures of Captain Bonneville,Washington Irving,1837,American,english,,145000,8684,33
14,1807,"Letters and Notes on the Manners, Customs, and Conditions of the North American Indians",George Catlin,1841,American,english,,,8720,33
15,1811,Narrative of a Journey Across the Rocky Mountains to the Columbia River,John Kirk Townsend,1839,American,english,,,8726,33
16,1819,Exploration and Empire: The Explorer and the Scientist in the Winning of the American West,William H. Goetzmann,1966,American,english,656,,11114,1
17,1627,Across the Wide Missouri,Bernard A. DeVoto,1947,American,english,,,11114,1
