﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
2,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5182,79
3,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5506,73
4,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5735,69
5,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6739,51
6,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7130,46
7,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8211,39
8,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8386,37
9,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8390,37
10,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8474,36
11,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8501,36
12,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9383,27
13,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9618,24
14,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9802,22
15,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10388,15
