﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,824,447
2,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
3,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6251,62
4,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6400,60
5,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6715,52
6,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7961,42
7,10145,The Changeling,Victor LaValle,2017,American,english,431,,8153,41
8,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9126,30
9,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9126,30
10,13721,First Family,David Baldacci,2009,American,english,452,,9230,29
11,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9728,23
