﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,469,The Tale of Genji,Murasaki Shikibu,1001,Japanese,japanese,1000-1200,267000,155,1653
2,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
4,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,482,717
5,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,616,587
6,3120,The Lusiad,Luís Vaz Camões,1572,Portuguese,portuguese,,88000,792,464
7,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,898,416
8,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
9,2731,The Narrow Road to the Deep North,Matsuo Bashō,1694,Japanese,japanese,,,930,402
10,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,942,399
11,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,962,387
12,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1029,369
13,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1050,360
14,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1085,348
15,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1105,343
16,2917,The Maias: Episodes from Romantic Life,Eça de Queirós,1888,Portuguese,portuguese,700-800,234000,1141,333
17,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1161,330
18,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1159,330
19,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1171,327
20,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1312,289
21,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1359,279
22,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1488,252
23,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1559,240
24,3707,The Crime of Father Amaro,Eça de Queirós,1875,Portuguese,portuguese,,135000,1564,240
25,3642,The Tale of the Bamboo Cutter,"",900,Japanese,japanese,,,1622,234
26,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1746,219
27,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1936,195
28,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1964,192
29,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1975,191
30,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2019,186
31,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2024,186
32,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2125,175
33,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2127,174
34,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2149,172
35,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2220,165
36,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2233,163
37,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2269,160
38,2785,Poems of Matsuo Bashō,Matsuo Bashō,1601,Japanese,japanese,,,2275,159
