﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
3,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
4,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
6,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
7,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
8,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
9,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
10,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
11,468,History,Elsa Morante,1974,Italian,italian,600-650,,697,525
12,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,722,513
13,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,731,508
14,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,743,495
15,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,749,490
16,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,835,442
17,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,841,439
18,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
19,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,968,386
20,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
21,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
22,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1150,331
23,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
24,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
25,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1232,315
26,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
27,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
28,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
29,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
30,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
31,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
32,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
33,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
34,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
35,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
36,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
37,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
38,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
39,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
40,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
41,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
42,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
43,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
44,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2451,144
45,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2744,137
46,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
47,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
48,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
49,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
50,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3220,116
51,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3455,108
52,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3462,108
53,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3462,108
54,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3728,103
55,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3755,103
56,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3758,103
57,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3792,102
58,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3792,102
59,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3792,102
60,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4015,102
61,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4016,102
62,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4043,100
63,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4051,100
64,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4068,100
65,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4072,99
66,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4084,99
67,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4106,98
68,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4131,97
69,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4152,96
70,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4384,95
71,10541,The Steam Pig,James McClure,1971,South African,english,,,4663,90
72,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4744,89
73,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4781,88
74,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4811,87
75,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4826,87
76,3182,Another Country,Karel Schoeman,1984,South African,,,,4847,86
77,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4858,86
78,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4916,84
79,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4974,84
80,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5063,82
81,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5111,80
82,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5111,80
83,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5158,79
84,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5229,78
85,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5427,75
86,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5445,74
87,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5462,74
88,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5501,73
89,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5646,71
90,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5662,71
91,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5692,70
92,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5717,70
93,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5847,68
94,6093,Third World Express,Mongane Serote,1997,South African,english,,,6116,64
95,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6241,62
96,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6414,59
97,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6444,59
98,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6480,58
99,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6500,57
100,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6580,55
101,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6623,54
102,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6657,53
103,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
104,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
105,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
106,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
107,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
108,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6905,49
109,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6946,48
110,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6951,48
111,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,6987,48
112,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7039,47
113,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
114,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7089,46
115,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
116,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
117,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7175,45
118,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7175,45
119,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7175,45
120,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7175,45
121,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7794,44
122,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
123,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7944,42
124,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7967,42
125,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8164,40
126,9379,1934,Alberto Moravia,1982,Italian,italian,,,8218,39
127,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
128,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
129,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
130,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
131,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
132,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
133,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8439,36
134,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8484,36
135,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8730,33
136,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
137,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9203,29
138,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
139,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
140,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9795,22
141,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9880,21
142,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10201,18
143,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10304,17
144,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10321,16
145,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10480,14
146,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10554,12
147,1440,Youth,J M Coetzee,2002,South African,english,169,,10812,5
148,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10813,5
149,14061,The Promise,Damon Galgut,2021,South African,english,292,,10851,4
150,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11050,2
