﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
3,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
4,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
5,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,433,792
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
7,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
8,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
9,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
10,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,843,439
11,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
12,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,968,386
13,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1154,331
14,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1173,328
15,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1218,317
16,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1236,315
17,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1852,208
18,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1905,203
19,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
20,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2424,147
21,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2466,144
22,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2758,137
23,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2776,136
24,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2906,130
25,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3108,120
26,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3238,116
27,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3473,108
28,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3776,103
29,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3779,103
30,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4034,102
31,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
32,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4062,100
33,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4070,100
34,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4087,100
35,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4092,99
36,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4104,99
37,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4125,98
38,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4150,97
39,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4404,95
40,10541,The Steam Pig,James McClure,1971,South African,english,,,4682,90
41,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4768,89
42,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4805,88
43,3182,Another Country,Karel Schoeman,1984,South African,,,,4873,86
44,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4884,86
45,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4943,84
46,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,5001,84
47,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5090,82
48,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5138,80
49,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5138,80
50,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5186,79
51,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5207,79
52,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5455,75
53,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5473,74
54,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5490,74
55,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5528,73
56,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5673,71
57,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5690,71
58,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5720,70
59,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5745,70
60,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5876,68
61,6093,Third World Express,Mongane Serote,1997,South African,english,,,6144,64
62,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6268,62
63,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6441,59
64,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6471,59
65,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6506,58
66,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
67,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6607,55
68,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6650,54
69,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6683,53
70,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
71,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
72,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
73,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
74,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
75,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6933,49
76,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6974,48
77,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6979,48
78,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,7015,48
79,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7067,47
80,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
81,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7116,46
82,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7204,45
83,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7823,44
84,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7926,43
85,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7974,42
86,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7998,42
87,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8195,40
88,9379,1934,Alberto Moravia,1982,Italian,italian,,,8250,39
89,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
90,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
91,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8318,39
92,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8340,39
93,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
94,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8449,37
95,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8469,36
96,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8512,36
97,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
98,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
99,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9829,22
100,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10235,18
101,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10338,17
102,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10355,16
103,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10514,14
104,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10588,12
105,1440,Youth,J M Coetzee,2002,South African,english,169,,10846,5
106,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10847,5
107,14061,The Promise,Damon Galgut,2021,South African,english,292,,10885,4
108,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11082,2
